ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010104925;"Onze médaillons et huit pentures d'un coffret";;"1180 / 1190  (XIIe siècle)";"OA 10889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113017;"Coffret dit de "" saint Louis """;;1236;"MS 253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446164;"Coffret à bijoux de la Duchesse de Berry";"Manufacture de Sèvres";1829;RFML.OA.2019.16.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490821;Coffret-écritoire;"Patin, Jacques";"après 1697";RFML.OA.2021.28.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111151;"Coffret de la tabatière de Louis XVIII";"Manufacture de Sèvres ; Leloi, Jean-Charles-François ; Brongniart, Alexandre Théodore ; Fragonard, Alexandre-Évariste ; Béranger, Antoine ; Boquet, Louis-Honoré";"1819 / 1820  (1e quart du XIXe siècle)";"MS 214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103818;"coffret à pastilla";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 88; CL 21341; ECL 21341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501307;"Médaillon émaillé provenant d'un coffret : cervidé";;"1225 / 1250  (2e quart du XIIIe siècle)";RFML.OA.2022.23.8;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501310;"Médaillon émaillé provenant d'un coffret : cervidé";;"1225 / 1250  (2e quart du XIIIe siècle)";RFML.OA.2022.23.11;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501306;"Médaillon émaillé provenant d'un coffret : aigle bicéphale";;"1225 / 1250  (2e quart du XIIIe siècle)";RFML.OA.2022.23.7;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501311;"Médaillon émaillé provenant d'un coffret : animal fantastique";;"1225 / 1250  (2e quart du XIIIe siècle)";RFML.OA.2022.23.12;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501313;"Médaillon émaillé provenant d'un coffret : aigle bicéphale";;"1225 / 1250  (2e quart du XIIIe siècle)";RFML.OA.2022.23.14;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501281;"Médaillon émaillé provenant d'un coffret : promenade en barque (mois de mai)";;"1225 / 1250  (2e quart du XIIIe siècle)";RFML.OA.2022.23.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099097;"Coffret rectangulaire à couvercle bombé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113284;"Médaillon de coffret : dragon";"Anonyme ; Conques";"1110 / 1130  (XIIe siècle)";"OA 6280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501303;"Médaillon émaillé provenant d'un coffret : homme combattant un dragon";;"1225 / 1250  (2e quart du XIIIe siècle)";RFML.OA.2022.23.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501309;"Médaillon émaillé provenant d'un coffret : homme taillant une vigne";;"1225 / 1250  (2e quart du XIIIe siècle)";RFML.OA.2022.23.10;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501312;"Médaillon émaillé provenant d'un coffret : homme combattant un serpent";;"1225 / 1250  (2e quart du XIIIe siècle)";RFML.OA.2022.23.13;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097462;"Médaillon de coffret, d'une paire avec OA 943";;"1225 / 1250  (2e quart du XIIIe siècle)";"OA 942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104788;"Médaillon de coffret, d'une paire avec OA 942";;"1225 / 1250  (2e quart du XIIIe siècle)";"OA 943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501308;"Médaillon émaillé provenant d'un coffret : homme combattant un animal fantastique";;"1225 / 1250  (2e quart du XIIIe siècle)";RFML.OA.2022.23.9;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501301;"Médaillon émaillé provenant d'un coffret : un homme pechant à la ligne ?";;"1225 / 1250  (2e quart du XIIIe siècle)";RFML.OA.2022.23.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501302;"Médaillon émaillé provenant d'un coffret : homme tenant un cheval par la bride";;"1225 / 1250  (2e quart du XIIIe siècle)";RFML.OA.2022.23.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501305;"Médaillon émaillé provenant d'un coffret : femme buvant se réchauffant les pieds devant l'âtre (le mois de janvier)";;"1225 / 1250  (2e quart du XIIIe siècle)";RFML.OA.2022.23.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501304;"Médaillon émaillé provenant d'un coffret : personnage hybride armé d'un bouclier et d'un bâton";;"1225 / 1250  (2e quart du XIIIe siècle)";RFML.OA.2022.23.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098911;"Médaillon ajouré provenant d'un coffret : griffon et guivre";;"avant 1227";"OA 9479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113228;Cabinet;"Klagmann, Jean Baptiste Jules ; Fragonard, Alexandre-Évariste ; Manufacture de Sèvres";1848;"OA 12135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101680;"Plaque quadrilobée ou médaillon : ange à mi-corps";Anonyme;"1200 / 1250  (1ere moitié du XIIIe siècle)";"OAR 351; Inv. 269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099446;"Boîte aux saintes huiles : anges en buste";;"1210 / 1220  (XIIIe siècle)";"OA 6935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
