ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020209353;"Grande aigrette";"Oudry, Jean-Baptiste";;"INV 31486, Recto; NIII 13894; MA 11147; vol.13, p.82";"Département des Arts graphiques"
cl010067215;"Aigrette et canard";"Bernaerts, Nicasius ; Flandres";"1664 / 1668  (3e quart du XVIIe siècle)";"INV 2189; C 32 D 51; R 173; B 215";"Département des Peintures"
cl020506492;"Une grande aigrette (?) volant vers la gauche ; esquisse illisible";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2469, Verso; NIII 35861";"Département des Arts graphiques"
cl020218530;"Etudes d'un oiseau à aigrette";"Boel, Pieter";;"RF 10733, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020517517;"Rembrandt au sabre et à l'aigrette";"Rembrandt, Harmensz. van Rijn";1634;"2463 LR/ Recto; 17425";"Département des Arts graphiques"
cl020517518;"Rembrandt au sabre et à l'aigrette";"Rembrandt, Harmensz. van Rijn";;"2464 LR/ Recto; 16956";"Département des Arts graphiques"
cl020218533;"Etudes d'un échassier portant une aigrette";"Boel, Pieter";;"RF 10736, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020203141;"Tête d'homme coiffé d'un turban à aigrette";"ANONYME ITALIEN fin XVIIè s";;"INV 15853, Recto; NIII 17147; MA 12529; vol.7, p.129";"Département des Arts graphiques"
cl010321251;"Homme au turban orné d'une aigrette";;"1700 / 1800  (XVIIIe siècle [?])";"MAO 598";"Département des Arts de l'Islam"
cl020041382;"Bison, paon, tête de pélican, aigrette, phoques";"STEINLEN Théophile Alexandre";;"RF 32883, Recto; vol.27, p.229";"Département des Arts graphiques"
cl020517559;"Turc au turban et à l'aigrette (troisième tête orientale)";"Rembrandt, Harmensz. van Rijn";1635;"2505 LR/ Recto; 16970";"Département des Arts graphiques"
cl010057692;"Oiseau étranger (échassier) blanc et noir, à aigrette. Étude";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8901; B 1196";"Département des Peintures"
cl020608298;"Varie Figure : Les deux turcs coiffés d'un turban avec une aigrette";"ANONYME FRANCAIS XVIIè s";;"L 264 LR/27 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020000863;"Deux études de femmes, en buste, en turban à aigrette";"BELLA Stefano della";;"INV 416.1, Recto; NIII 16030; MA 12520; Inventaire italien, t.II V 547; vol.1, p.76";"Département des Arts graphiques"
cl020144700;"Tête de femme, de face, avec grand chapeau et aigrette";"CAPPIELLO Leonetto";;"RF 38081, Recto; vol.30, p.79";"Département des Arts graphiques"
cl020558645;"Les Fantaisies: La dame à l'aigrette entre deux gentilhommes";"CALLOT Jacques";;"26386 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020569264;"Les Fantaisies : La dame à l'aigrette entre deux gentilhommes";"CALLOT Jacques";1635;"L 45 LR/936 Recto";"Département des Arts graphiques"
cl020109228;"Portrait de jeune femme, en buste, coiffée d'un turban orné d'une aigrette";"MOLICH Christian Johann";1637;"INV 19150, Recto; NIII 19161; MA 12542; Allemands A 620; vol.8, p.131";"Département des Arts graphiques"
cl020569271;"Les Fantaisies : La dame à l'aigrette, de dos, entre deux hommes";"CALLOT Jacques";1635;"L 45 LR/943 Recto";"Département des Arts graphiques"
cl020040995;"Femme vue en buste, coiffée d'un petit chapeau orné d'une aigrette";"STEINLEN Théophile Alexandre";;"RF 32519, Recto; vol.27, p.198";"Département des Arts graphiques"
cl020143951;"Tête de guerrier barbu, longs cheveux, avec casque surmonté d'une aigrette";"CAPPIELLO Leonetto";;"RF 37453, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020218033;"Caricature d'un turc, à pantalon bouffant, coiffé d'un turban à aigrette";"Delacroix, Eugène";;"RF 10257, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020558652;"Les Fantaisies : La dame à l'aigrette, de dos, entre deux hommes";"CALLOT Jacques";;"26393 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020569079;"Varie Figure : Les deux turcs coiffés d'un turban avec une aigrette";"CALLOT Jacques";;"L 45 LR/751 Recto";"Département des Arts graphiques"
cl010045565;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28663; Guimet 591; MG 5663";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049783;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28396; Guimet 327; MG 5396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049919;"décor de textile";;"395 / 641  (époque byzantine)";"E 29147; Guimet 1075";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020562881;"Projet de cartes à jouer : Femme debout en turban à aigrette, tenant un bouclier";"BELLA Stefano della";;"3356 DR/6 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl020537531;"Projet de cartes à jouer : Femme debout portant un turban à aigrette et tenant un bouclier";"BELLA Stefano della";;"3356 DR/1 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl020526201;"1. Le chevalier gambette. 2. Le vanneau de Villoteau. 3. Le pluvier à aigrette. 4. Le pluvian.";"BOUQUET, Louis";;"5134 C/ Recto";"Département des Arts graphiques"
cl010255410;relief;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"AM 838";"Département des Antiquités grecques, étrusques et romaines"
cl010274499;coupe;"peintre Torcop de Pennsylvanie";"vers -300";"K 498; Cp 1101";"Département des Antiquités grecques, étrusques et romaines"
cl020537532;"Projet de cartes à jouer : Femme de profil, en manteau long, avec un turban à aigrette";"BELLA Stefano della";;"3357 DR/1 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020562879;"Projet de cartes à jouer : Femme debout portant un turban à aigrette et tenant un bouclier";"BELLA Stefano della";;"3356 DR/4 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl010255411;relief;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"AM 839";"Département des Antiquités grecques, étrusques et romaines"
cl020593787;"1. Nids d'oiseau nommés Kurbalots ou pécheurs, ces nids sont suspendus sur l'eau 2. L'aigrette 3. Demoiselle de Numidie 4. L'outarde 5. L'oiseau royal 6. Oiseau rare de la rivière de Gambra on le prend pour le monoceros 7. Pintade ou poule de Guinée 8 Cigne d'Afrique";"AVELINE François Antoine";;"L 73 LR/74 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593788;"1. Nids d'oiseau nommés Kurbalots ou pécheurs, ces nids sont suspendus sur l'eau 2. L'aigrette 3. Demoiselle de Numidie 4. L'outarde 5. L'oiseau royal 6. Oiseau rare de la rivière de Gambra on le prend pour le monoceros 7. Pintade ou poule de Guinée 8 Cigne d'Afrique";"SOUBEYRAN Pierre";;"L 73 LR/75 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593789;"1. Nids d'oiseau nommés Kurbalots ou pécheurs, ces nids sont suspendus sur l'eau 2. L'aigrette 3. Demoiselle de Numidie 4. L'outarde 5. L'oiseau royal 6. Oiseau rare de la rivière de Gambra on le prend pour le monoceros 7. Pintade ou poule de Guinée 8 Cigne d'Afrique";"SOUBEYRAN Pierre";;"L 73 LR/76 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020562895;"Projet de cartes à jouer : Homme de profil, portant un turban à aigrette, appuyé sur une lance";"BELLA Stefano della";;"3357 DR/12 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl010265518;œnochoé;"groupe de Torcop";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12881";"Département des Antiquités grecques, étrusques et romaines"
cl010274462;œnochoé;"peintre cérétain de Florence";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 463; Cp 1167";"Département des Antiquités grecques, étrusques et romaines"
cl010273998;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 329; Cp 3355";"Département des Antiquités grecques, étrusques et romaines"
cl010264926;plat;"peintre de Génucilia de Copenhague";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010274446;œnochoé;"peintre cérétain du satyre frontal";"-335 / -325  (3e quart IVe s. av. J.-C.)";"K 447; Cp 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010265513;coupelle;"groupe de Torcop";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 12877";"Département des Antiquités grecques, étrusques et romaines"
cl010259827;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 1850";"Département des Antiquités grecques, étrusques et romaines"
cl010265519;lécythe;"groupe de Torcop";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 12882";"Département des Antiquités grecques, étrusques et romaines"
cl010264859;plat;"groupe de Génucilia";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1131";"Département des Antiquités grecques, étrusques et romaines"
cl010264994;plat;"peintre de Génucilia de Sydney";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1182";"Département des Antiquités grecques, étrusques et romaines"
cl010274476;œnochoé;"peintre Torcop A d'Aléria";"vers -300";"K 476; Cp 848";"Département des Antiquités grecques, étrusques et romaines"
cl010261363;sima;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 4199";"Département des Antiquités grecques, étrusques et romaines"
cl010265517;skyphos;"groupe de Torcop";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12880";"Département des Antiquités grecques, étrusques et romaines"
cl010274505;plat;"groupe de Génucilia";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 502; Cp 1192";"Département des Antiquités grecques, étrusques et romaines"
cl010270357;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 64; G 509; N 2973";"Département des Antiquités grecques, étrusques et romaines"
cl010274461;œnochoé;"peintre cérétain de Campana-Brooklyn";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 462; Cp 1183";"Département des Antiquités grecques, étrusques et romaines"
