ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010141383;"élément de manche de poignard";;;"AO 16548; GN 484";"Département des Antiquités orientales"
cl010138798;"manche de poignard";;;"AO 14093; T 4176";"Département des Antiquités orientales"
cl010178979;"manche de poignard ; manche de couteau";;;"SB 5104; GTZ 782";"Département des Antiquités orientales"
cl010241696;"élément de manche de poignard ; douille";;;"SB 12750; AS 11564";"Département des Antiquités orientales"
cl010257490;poignard;;"-2000 / -1550  (1e moitié IIe millénaire av. J.-C.)";"Br 1462; ED 2914; INV 1395; N 5749";"Département des Antiquités grecques, étrusques et romaines"
cl010257491;poignard;;"-1800 / -1500  (1e moitié IIe millénaire av. J.-C.)";"Br 1463; INV 1398; MR 1575; N 6419";"Département des Antiquités grecques, étrusques et romaines"
cl010358575;poignard;;"-4000 / -3000  (IVe mill av. J.-C.)";58788;"Département des Antiquités orientales"
cl010187003;"labret ; incrustation de meuble ; poignard";;;"SB 14447";"Département des Antiquités orientales"
cl010358708;"pointe de lance";;"-1200 / -1000  (Fer I)";"4385; 57855";"Département des Antiquités orientales"
cl010257585;miroir;;"-360 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1746; MNC 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010179582;fourreau;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 5766; AS 9046";"Département des Antiquités orientales"
