ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020039095;"Un personnage coiffé d'une mitre, en buste ; tête d'homme, de profil";"ANONYME FRANCAIS XIXè s";;"RF 37102, 1; vol.28, p.249";"Département des Arts graphiques"
cl020039096;"Oriental portant une longue tunique";"ANONYME FRANCAIS XIXè s";;"RF 37102, 2; vol.28, p.249";"Département des Arts graphiques"
cl020039097;"Esquisse d'une figure ; croquis de têtes";"ANONYME FRANCAIS XIXè s";;"RF 37102, 3; vol.28, p.249";"Département des Arts graphiques"
cl020039098;"Soldat oriental, debout, de face ; oriental, coiffé d'un chapeau conique";"ANONYME FRANCAIS XIXè s";;"RF 37102, 4; vol.28, p.249";"Département des Arts graphiques"
cl020039099;"Chaise sous un dais ; croquis d'une figure";"ANONYME FRANCAIS XIXè s";;"RF 37102, 5; vol.28, p.249";"Département des Arts graphiques"
cl020039100;"Croquis d'orientaux";"ANONYME FRANCAIS XIXè s";;"RF 37102, 6; vol.28, p.249";"Département des Arts graphiques"
cl020039101;"Quatre études d'orientaux";"ANONYME FRANCAIS XIXè s";;"RF 37102, 7; vol.28, p.249";"Département des Arts graphiques"
cl020039102;"Croquis de costumes orientaux";"ANONYME FRANCAIS XIXè s";;"RF 37102, 8; vol.28, p.249";"Département des Arts graphiques"
cl020039103;"Trois croquis d'orientaux";"ANONYME FRANCAIS XIXè s";;"RF 37102, 9; vol.28, p.249";"Département des Arts graphiques"
cl020039104;"Croquis d'un costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 10; vol.28, p.249";"Département des Arts graphiques"
cl020039105;"Croquis d'un soldat oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 11; vol.28, p.249";"Département des Arts graphiques"
cl020039106;"Croquis d'une figure en costume oriental et autres esquisses";"ANONYME FRANCAIS XIXè s";;"RF 37102, 12; vol.28, p.249";"Département des Arts graphiques"
cl020039107;Intérieur;"ANONYME FRANCAIS XIXè s";;"RF 37102, 13; vol.28, p.249";"Département des Arts graphiques"
cl020039108;"Scène d'intérieur : femme se faisant coiffer devant une glace";"ANONYME FRANCAIS XIXè s";;"RF 37102, 14; vol.28, p.249";"Département des Arts graphiques"
cl020039109;"Femme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 15; vol.28, p.249";"Département des Arts graphiques"
cl020039110;"Femme en costume oriental ; tête de profil";"ANONYME FRANCAIS XIXè s";;"RF 37102, 16; vol.28, p.249";"Département des Arts graphiques"
cl020039111;"Femme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 17; vol.28, p.249";"Département des Arts graphiques"
cl020039112;"Homme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 18; vol.28, p.249";"Département des Arts graphiques"
cl020039113;"Femme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 19; vol.28, p.249";"Département des Arts graphiques"
cl020039114;"Femme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 20; vol.28, p.249";"Département des Arts graphiques"
cl020039115;"Femme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 21; vol.28, p.249";"Département des Arts graphiques"
cl020039116;"Bas de la robe d'une femme";"ANONYME FRANCAIS XIXè s";;"RF 37102, 22; vol.28, p.249";"Département des Arts graphiques"
cl020039117;"Femme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 23; vol.28, p.249";"Département des Arts graphiques"
cl020039118;"Croquis d'une femme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 24; vol.28, p.249";"Département des Arts graphiques"
cl020039119;"Femme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 25; vol.28, p.249";"Département des Arts graphiques"
cl020039120;"Partie supérieure d'un balcon de théâtre";"ANONYME FRANCAIS XIXè s";;"RF 37102, 26; vol.28, p.249";"Département des Arts graphiques"
cl020039121;"Un balcon de théâtre";"ANONYME FRANCAIS XIXè s";;"RF 37102, 27; vol.28, p.249";"Département des Arts graphiques"
cl020039122;"Etudes de figures dans une loge ; demi-figure ; tête d'homme";"ANONYME FRANCAIS XIXè s";;"RF 37102, 28; vol.28, p.249";"Département des Arts graphiques"
cl020039123;"Hommes assis sur deux rangées dans l'orchestre d'un théâtre";"ANONYME FRANCAIS XIXè s";;"RF 37102, 29; vol.28, p.249";"Département des Arts graphiques"
cl020039124;"Croquis indéterminé";"ANONYME FRANCAIS XIXè s";;"RF 37102, 30; vol.28, p.249";"Département des Arts graphiques"
cl020039125;"Etude d'un costume oriental de femme";"ANONYME FRANCAIS XIXè s";;"RF 37102, 31; vol.28, p.249";"Département des Arts graphiques"
cl020039126;"Croquis d'un oriental coiffé d'un chapeau";"ANONYME FRANCAIS XIXè s";;"RF 37102, 32; vol.28, p.249";"Département des Arts graphiques"
cl020039127;"Croquis d'un oriental coiffé d'un chapeau, vu de profil";"ANONYME FRANCAIS XIXè s";;"RF 37102, 33; vol.28, p.249";"Département des Arts graphiques"
cl020039128;"Croquis d'une figure en buste, de dos";"ANONYME FRANCAIS XIXè s";;"RF 37102, 34; vol.28, p.249";"Département des Arts graphiques"
cl020039129;"Personnage en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 35; vol.28, p.249";"Département des Arts graphiques"
cl020039130;"Croquis d'une tête";"ANONYME FRANCAIS XIXè s";;"RF 37102, 36; vol.28, p.249";"Département des Arts graphiques"
cl020039131;"Croquis indéterminés";"ANONYME FRANCAIS XIXè s";;"RF 37102, 37; vol.28, p.249";"Département des Arts graphiques"
cl020039132;"Une tête d'homme moustachu, coiffée d'un chapeau";"ANONYME FRANCAIS XIXè s";;"RF 37102, 38; vol.28, p.249";"Département des Arts graphiques"
cl020039133;"Croquis d'une tête";"ANONYME FRANCAIS XIXè s";;"RF 37102, 39; vol.28, p.249";"Département des Arts graphiques"
cl020039134;"Deux soldats en costume oriental, vus de profil";"ANONYME FRANCAIS XIXè s";;"RF 37102, 40; vol.28, p.249";"Département des Arts graphiques"
cl020039135;"Tête d'oriental, coiffée d'un turban, vue de profil";"ANONYME FRANCAIS XIXè s";;"RF 37102, 41; vol.28, p.249";"Département des Arts graphiques"
cl020039136;"Croquis d'une tête vue de face";"ANONYME FRANCAIS XIXè s";;"RF 37102, 42; vol.28, p.249";"Département des Arts graphiques"
cl020039137;"Croquis d'une tête coiffée d'un chapeau, vue de dos";"ANONYME FRANCAIS XIXè s";;"RF 37102, 43; vol.28, p.249";"Département des Arts graphiques"
