ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006007;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 22506; Rustafjaell n°273; Curtis n°7";"Département des Antiquités égyptiennes"
cl010008835;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 11416; Rustafjaell n°276";"Département des Antiquités égyptiennes"
cl010016792;vase-gobelet;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2511; N 891; Clot bey C 26 n°26";"Département des Antiquités égyptiennes"
cl010028487;vase-gobelet;;"-3100 / 0 (?)  (époque moderne [?] ; époque thinite [?])";"E 23021; Curtis n°522";"Département des Antiquités égyptiennes"
cl010006008;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 21745; MG 4246";"Département des Antiquités égyptiennes"
cl010006011;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 21720; Ab. 21; MG 4221";"Département des Antiquités égyptiennes"
cl010030253;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 30712";"Département des Antiquités égyptiennes"
cl010044355;vase-gobelet;;"-99 / -31  (époque ptolémaïque)";"E 14294";"Département des Antiquités égyptiennes"
cl010006010;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 22525; Curtis n°26";"Département des Antiquités égyptiennes"
cl010030651;"vase ; gobelet";;"-3100 / -2700  (époque thinite)";"E 30378";"Département des Antiquités égyptiennes"
cl010030997;"vase ; gobelet";;"-3100 / -2700  (époque thinite)";"E 30383";"Département des Antiquités égyptiennes"
cl010081532;"gobelet ; vase";;"-332 / 395 (?)  (époque ptolémaïque [?])";"E 30580";"Département des Antiquités égyptiennes"
cl010030999;"vase ; gobelet";;"-3100 / -2700  (époque thinite)";"E 30430";"Département des Antiquités égyptiennes"
cl010039134;"vase ; gobelet";;"-2033 / -1670  (Moyen Empire)";"E 11484";"Département des Antiquités égyptiennes"
cl010008286;"vase ; gobelet";;"-526 / -342  (XXVIIe dynastie - 1ère domination perse ; XXXe dynastie)";"E 22663; Curtis n°164";"Département des Antiquités égyptiennes"
cl010114658;"Vase gobelet ""à dauphins"" à fond ""bleu céleste""";"Dodin, Charles-Nicolas ; Manufacture de Sèvres";1755;"OA 11299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028664;"vase miniature ; gobelet";;"-1550 / -1425  (début XVIIIe dynastie)";"E 34714";"Département des Antiquités égyptiennes"
cl010344142;"vase ; simulacre ; gobelet";;"-1480 / -1425  (Thoutmosis III)";"E 27031; S 202 25";"Département des Antiquités égyptiennes"
cl010344145;"vase ; simulacre ; gobelet";;"-1480 / -1425  (Thoutmosis III)";"E 27034; S 202 41";"Département des Antiquités égyptiennes"
cl010007015;"gobelet ; vase-henou ; vase simulacre";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21768; Ab 69; MG 4269";"Département des Antiquités égyptiennes"
cl010005226;"gobelet rectiligne ; vase miniature";;"-1963 / -1786  (XIIe dynastie)";"E 23139; Curtis n°640";"Département des Antiquités égyptiennes"
