ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010438707;"modèle et esquisse";;"1865 / 1880  (2ème moitié du XIXe siècle)";"RFML.HL.2019.0.1.3560; HL MOUL 0503; (Bresc) Moul. 45";"Service de l'Histoire du Louvre"
cl010438564;"sculpture ; modèle et esquisse";"Duchoiselle ; France";"vers 1869";"RFML.HL.2019.0.1.3511; HL MOUL 0375; (Bresc) Murgey 61";"Service de l'Histoire du Louvre"
cl010007431;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11235";"Département des Antiquités égyptiennes"
cl010007289;"statue ; figurine ithyphallique ; modèle de sculpteur ; orge";;"-664 / -332  (Basse Époque)";"E 27140";"Département des Antiquités égyptiennes"
cl020221469;"Etude de fauteuil capitonné et esquisse de modèle";"Chassériau, Théodore";;"RF 25060, Recto; vol.25, p.150";"Département des Arts graphiques"
cl020138029;"Esquisse d'une scène mythologique";"Chapu, Henri";;"RF 23135, 58; vol.24, p.437";"Département des Arts graphiques"
cl010480821;L'Agriculture;"France ; Taunay, Auguste Marie";;RFML.HL.2021.0.9.37;"Service de l'Histoire du Louvre"
cl010484902;Cérès;"France ; Bridan, Pierre Charles";"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.104;"Service de l'Histoire du Louvre"
cl010092779;"Thésée combattant le centaure Bienor (esquisse)";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6722";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010484903;Neptune;"France ; Bridan, Pierre Charles";"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.105;"Service de l'Histoire du Louvre"
cl020138102;"Figure debout, portant un vase, et esquisse d'un drapé";"Chapu, Henri";;"RF 23135, 132; vol.24, p.437";"Département des Arts graphiques"
cl010510042;"Saint Georges et le dragon, esquisse";"France ; Delaroche, Paul";"1829 / 1830  (2e quart du XIXe siècle)";"RFML.PE.2024.4.1; TR 81";"Département des Peintures"
cl010438562;Amour;"Duchoiselle ; France";"vers 1869";"RFML.HL.2019.0.1.3509; HL MOUL 0373; (Bresc) Murgey 60";"Service de l'Histoire du Louvre"
cl020137997;"Esquisse d'un visage de face, et croquis d'une figure debout";"Chapu, Henri";;"RF 23135, 27; vol.24, p.437";"Département des Arts graphiques"
cl020014558;"Tête de femme coiffée d'un chignon, de profil à gauche. Petite esquisse";"Puvis de Chavannes, Pierre";;"RF 2346, Recto; Inv. français, t. XIII B 2343; vol.20, p.18";"Département des Arts graphiques"
cl010474642;"Louvre médiéval";France;"1900 / 2000  (XXe siècle)";"HL-MAQ-0021; 50.2";"Service de l'Histoire du Louvre"
cl010475304;"Le Louvre avant 1981";"Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0081; HL-MAQ-1989-11";"Service de l'Histoire du Louvre"
cl010475306;"Projet du Grand Louvre";"Le Heuzey, Philippe ; Pei, Ieoh Ming";"1988 / 1989  ";"HL-MAQ-0083; HL-MAQ-1989-13";"Service de l'Histoire du Louvre"
cl010475305;"Le Louvre en 1989";"Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0082; HL-MAQ-1989-12";"Service de l'Histoire du Louvre"
cl010475302;"Le Louvre de 1848";"Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0079; HL-MAQ-1989-09";"Service de l'Histoire du Louvre"
cl010475353;"Le Louvre médiéval - XVe siècle";France;2015;"HL-MAQ-0100; HL-MAQ-2015-01";"Service de l'Histoire du Louvre"
cl010475381;"Le Grand Louvre : espaces muséographiques";France;2015;"HL-MAQ-0101; HL-MAQ-2017-01";"Service de l'Histoire du Louvre"
cl010475001;"Le Louvre de Charles V";"Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0071; HL-MAQ-1989-01";"Service de l'Histoire du Louvre"
cl010475263;"Le Louvre des Valois en 1572";"Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0075; HL-MAQ-1989-05";"Service de l'Histoire du Louvre"
cl010475303;"Le Louvre de Napoléon III en 1870";"Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0080; HL-MAQ-1989-10";"Service de l'Histoire du Louvre"
cl010475262;"Le Louvre de Charles V en 1380";"Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0074; HL-MAQ-1989-04";"Service de l'Histoire du Louvre"
cl010475261;"Le Louvre de Philippe Auguste en 1200";"Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0073; HL-MAQ-1989-03";"Service de l'Histoire du Louvre"
cl010475323;"Projet pour l'aile Richelieu côté Rivoli (coupe longitudinale)";"Le Heuzey, Philippe ; Macary, Michel";"1988 / 1990  ";"HL-MAQ-0086; HL-MAQ-1993-03";"Service de l'Histoire du Louvre"
cl020032954;"Homme aidant une femme à sortir d'une barque où est esquissé un enfant assis tirant un petit modèle de bateau à voile";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 112; Inventaire Gros AJG 113; vol.26, p.160";"Département des Arts graphiques"
cl010475264;"Le Louvre à la mort d'Henri IV en 1610";"Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0076; HL-MAQ-1989-06";"Service de l'Histoire du Louvre"
cl020032851;"Personnages à l'antique et esquisse du fronton d'un temple";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 9; Inventaire Gros AJG 9; vol.26, p.160";"Département des Arts graphiques"
cl010475352;"Projet de Jean Nouvel pour le Louvre Abu Dhabi";"Nouvel, Jean";2014;"HL-MAQ-0048; HL-MAQ-2014-01";"Service de l'Histoire du Louvre"
cl010475281;"Le Louvre à la mort de Louis XIII en 1643";"Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0077; HL-MAQ-1989-07";"Service de l'Histoire du Louvre"
cl010475321;"Projet pour le Grand Louvre de jour et de nuit";"Le Heuzey, Philippe ; Pei, Ieoh Ming";"1988 / 1990  ";"HL-MAQ-0085; HL-MAQ-1993-02";"Service de l'Histoire du Louvre"
cl010475301;"Le Louvre à la mort de Louis XIV en 1715";"Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0078; HL-MAQ-1989-08";"Service de l'Histoire du Louvre"
cl010474201;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam";"Ricciotti, Rudy ; Mario Bellini";2004;"HL-MAQ-0022; HL-MAQ-DAI-53; HL-MAQ-2006-01";"Service de l'Histoire du Louvre"
cl010475325;"Maquette du projet d'aménagement de la zone du Carrousel du Louvre";"Form-Tecno ; Pei, Ieoh Ming ; Macary, Michel";"1988 / 1990  ";"HL-MAQ-0088; HL-MAQ-1993-05";"Service de l'Histoire du Louvre"
cl010475241;"Maquette des vestiges du Louvre médiéval, mis au jour en 1984-1985";"Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0072; HL-MAQ-1989-02";"Service de l'Histoire du Louvre"
cl010474181;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Faloci, Pierre-Louis";2004;"HL-MAQ-0026; HL-MAQ-DAI-52";"Service de l'Histoire du Louvre"
cl010491321;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam";"Ricciotti, Rudy ; New-tone ; Mario Bellini";2004;"HL-MAQ-0049; HL-MAQ-2011-01";"Service de l'Histoire du Louvre"
cl010473801;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Coop Himmelb(l)au";2004;"HL-MAQ-0046; HL-MAQ-DAI-51";"Service de l'Histoire du Louvre"
cl010474221;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Soler, Francis";2004;"HL-MAQ-0032; HL-MAQ-DAI-54";"Service de l'Histoire du Louvre"
cl010474241;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Rivière, Henri ; Moatti, Alain";2004;"HL-MAQ-0027; HL-MAQ-DAI-55";"Service de l'Histoire du Louvre"
cl010475348;"Maquette du projet de réaménagement du jardin du Carrousel par Jacques et Peter Wirtz en 1990";"Form-Tecno ; Wirtz, Peter ; Wirtz, Jacques";1990;"HL-MAQ-0096; HL-MAQ-2007-08";"Service de l'Histoire du Louvre"
cl010474842;"Maquette : projet de réunion du Louvre et des Tuileries par le marquis Forbin d'Oppède (1806)";"Forbin, Sextius de (marquis d'Oppède)";"vers 1806";"HL-MAQ-0029; HL-MAQ-SN-02; OD 104";"Service de l'Histoire du Louvre"
cl010475350;"Maquette au 1/500e du projet de réaménagement des jardins du Carrousel et des Tuileries par Jacques Wirtz";"Form-Tecno ; Wirtz, Jacques ; Wirtz, Peter";1991;"HL-MAQ-0098; HL-MAQ-2008-02 A";"Service de l'Histoire du Louvre"
cl010475307;"Quartier du Grand Louvre avec le quartier depuis la pointe de l'île de la Cité jusqu'à la Concorde incluse";"Le Heuzey, Philippe ; Pei, Ieoh Ming";"1988 / 1989  ";"HL-MAQ-0084; HL-MAQ-1993-01";"Service de l'Histoire du Louvre"
cl020010430;"Cheval et esquisse du cavalier, vus de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24478, Recto; NIII 15153; MA 12506; Inventaire Bouchardon BOU 596; vol.10, p.151";"Département des Arts graphiques"
cl010438477;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.318; HL MOUL 0308";"Service de l'Histoire du Louvre"
cl020001117;"Vulcain forgeant des flèches en présence de Vénus et de l'Amour ; esquisse d'une figure : Mars ?";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 618, Recto; NIII 7373; MA 6867; Inventaire italien, t. V X 859; vol.1, p.110";"Département des Arts graphiques"
cl020010428;"Cheval vu de profil vers la droite, avec indications de mesures et esquisse du cavalier";"Bouchardon, Edme";1748/1752;"INV 24476, Recto; NIII 15151; MA 12506; Inventaire Bouchardon BOU 595; vol.10, p.151";"Département des Arts graphiques"
cl010438476;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.328; HL MOUL 0307; (Bresc) Murgey ?";"Service de l'Histoire du Louvre"
cl010125262;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 16775; T.1397";"Département des Antiquités orientales"
cl020013521;"Femme assise, tournée vers la droite, et tenant un verre";"ANONYME FRANCAIS XVIIIè s";;"INV 34491, Recto; NIII 28989; MA 12640; vol.14, p.194";"Département des Arts graphiques"
cl010112809;"Maquette de bergère ""à la romaine"" pour le Pavillon du Belvédère à Versailles";"Gondoin, Jacques ; Martin, Gilles-François";"vers 1780";"V 6159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
