ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020039408;"Mort d'Oreste";"Nanteuil, Charles François";1840;"RF 31655, Recto; vol.27, p.32";"Département des Arts graphiques"
cl020231539;"Apollon et Minerve vainqueurs d'Oreste";"NORMAND Charles Pierre Joseph";;"RF 41682, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020018085;"Oreste et Electre";"Parrocel, Étienne";;"RF 3729, 174; Inv. français, t. XIII B 687; vol.20, p.128";"Département des Arts graphiques"
cl020502909;"Etude pour Oreste";"Guérin, Pierre-Narcisse";;"MI 595, Verso";"Département des Arts graphiques"
cl020032972;"Pylade et Oreste tuant Égisthe";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 8; Inventaire Gros AJG 131; vol.26, p.170";"Département des Arts graphiques"
cl020018087;"Oreste et Electre";"Parrocel, Étienne";;"RF 3729, 175; Inv. français, t. XIII B 688; vol.20, p.128";"Département des Arts graphiques"
cl020231712;"Oreste et Pylade";"NORMAND Charles Pierre Joseph";;"RF 41855, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020576520;"Etude pour Les remords d'Oreste";"BOUGUEREAU William";"Vers 1861/1862";"RF 54795, Recto";"Département des Arts graphiques"
cl020110997;"La figure d'Oreste nue";"Guérin, Pierre-Narcisse";;"MI 593.BIS, Recto; vol.18, p.55";"Département des Arts graphiques"
cl020584010;"Oreste et les Erynnies";"NAIGEON Jean-Claude";"Vers 1781/1795";"RF 54929, Recto";"Département des Arts graphiques"
cl010065787;"Les remords d'Oreste";"Hennequin, Philippe-Auguste ; France";"1775 / 1800  (4e quart du XVIIIe siècle)";"INV 5322; MR 1811";"Département des Peintures"
cl020110996;"La figure d'Oreste, debout et drapée";"Guérin, Pierre-Narcisse";;"MI 593, Recto; vol.18, p.55";"Département des Arts graphiques"
cl010270690;"Tirage du groupe statuaire dit “Électre et Oreste” ou ""Papirius et sa mère""";;;"Gy 0202";"Département des Antiquités grecques, étrusques et romaines"
cl010055750;"Les Fureurs d'Oreste (Paysage)";"Desgoffe, Alexandre ; France";"1800 / 1900  (XIXe siècle)";"RF 349; MT 939.5.1";"Département des Peintures"
cl010300731;"Groupe d’Electre et Oreste.";;;"Gy 1096";"Département des Antiquités grecques, étrusques et romaines"
cl020514304;"Une femme tenant deux rouleaux, et Minerve debout devant une table";"David, Jacques-Louis";"vers 1775/1780";"RF 54323, Recto";"Département des Arts graphiques"
cl020211790;"Vieille femme drapée, à mi-corps";"David, Jacques-Louis";;"INV 26108.BIS, Recto; NIII 33151; vol.11, p.7";"Département des Arts graphiques"
cl010411078;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9072";"Département des Antiquités grecques, étrusques et romaines"
cl010411082;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9076";"Département des Antiquités grecques, étrusques et romaines"
cl010411079;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9073";"Département des Antiquités grecques, étrusques et romaines"
cl010411080;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9074";"Département des Antiquités grecques, étrusques et romaines"
cl010411083;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9077";"Département des Antiquités grecques, étrusques et romaines"
cl010270672;"Tirage du groupe dit ""de Castor et Pollux"", ""d'Oreste et Pylade"", ""de San Ildefonso"", ""Antinoüs et son génie"", ""les Decii"", ""les Dioscures Odesclchhi"", ""deux Lares"", ""la Paix des Grecs"", ""Antinoüs et Hadrien""";"atelier du musée du Louvre ; atelier de l'Ecole des Beaux-Arts";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 0170; MR 3926; N 16041";"Département des Antiquités grecques, étrusques et romaines"
cl020027780;"Deux paysages de montagnes";"Valenciennes, Pierre de";;"RF 13047, Recto; vol.23, p.343";"Département des Arts graphiques"
cl010411084;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9078";"Département des Antiquités grecques, étrusques et romaines"
cl010279106;"groupe statuaire";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 81; MR 279; N 1685";"Département des Antiquités grecques, étrusques et romaines"
cl010288231;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4191";"Département des Antiquités grecques, étrusques et romaines"
cl010274357;cratère;"peintre du Duomo";"vers -440";"K 343; Cp 701";"Département des Antiquités grecques, étrusques et romaines"
cl010277440;sarcophage;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 380; MR 823; N 544";"Département des Antiquités grecques, étrusques et romaines"
cl020568804;"Saint Maxence et Saint Léandre; Saint Serge et Paul; Saint Eustrate et Saint Oreste; Sainte Lucie";"CALLOT Jacques";;"L 42 LR/416 Recto";"Département des Arts graphiques"
