ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010109710;"Tasse à glace";;;"TH 948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102616;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Marcou, Théodore Raphaël ; Buteux, Théodore ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 808";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102662;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114247;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Bouillat, Edmé-François ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115556;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Buteux, Pierre Théodore ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115557;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102614;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Marcou, Théodore Raphaël ; Buteux, Théodore ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102660;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109704;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102666;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 940";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
