ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020021059;"Treille surmontant un escalier";"HEBERT Ernest";;"RF 6589, Recto; vol.21, p.253";"Département des Arts graphiques"
cl020207964;"Griffons et casques surmontant un médaillon";"Le Brun, Charles";"vers 1650";"INV 30177, Recto; NIII 13255; MA 10736; Guiffrey et Marcel G 8228; vol.12, p.291";"Département des Arts graphiques"
cl020035875;"Dais monumental surmontant une sorte de chaire";"Delaroche, Paul";;"RF 35407, Recto; vol.28, p.66";"Département des Arts graphiques"
cl020018074;"Tête et peau de lion surmontant une ouverture";"Parrocel, Étienne";;"RF 3729, 164; Inv. français, t. XIII B 678; vol.20, p.128";"Département des Arts graphiques"
cl020112665;"Etude de façade avec une loggia aux armes surmontant une salle hypostyle...";"Perrier, François";;"RF 1058, Recto; Inv. français, t. XIII B 1219; vol.19, p.89";"Département des Arts graphiques"
cl020009827;"Etude de la Gloire surmontant la chaire de Saint-Pierre : Anges";"Bouchardon, Edme";"Vers 1723/1732";"INV 23916, Recto; NIII 14547; MA 12037; Guiffrey et Marcel G 488; vol.10, p.72";"Département des Arts graphiques"
cl010324562;"Col de bouteille en forme de calice surmontant un large anneau horizontal";;;"MAO S. 1157; B 245";"Département des Arts de l'Islam"
cl020009911;"Anges parmi les nuages : fragment de la composition surmontant la chaire de Saint-Pierre";"Bouchardon, Edme";"Vers 1723/1732";"INV 23991, Recto; NIII 14622; MA 12122; Guiffrey et Marcel G 487; vol.10, p.84";"Département des Arts graphiques"
cl010112773;"Buste d'homme surmontant une jouée de stalle ou fragment d'une statue en pied : saint Martin ?";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 10560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010411325;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9319";"Département des Antiquités grecques, étrusques et romaines"
cl010411308;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9302";"Département des Antiquités grecques, étrusques et romaines"
cl010411751;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9745";"Département des Antiquités grecques, étrusques et romaines"
cl010281429;relief;;;"MND 1993";"Département des Antiquités grecques, étrusques et romaines"
cl010252130;plaque;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 1510.1";"Département des Antiquités grecques, étrusques et romaines"
cl010308060;antéfixe;;;"S 6087";"Département des Antiquités grecques, étrusques et romaines"
cl010413100;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11094";"Département des Antiquités grecques, étrusques et romaines"
cl010308462;vase;;;"S 7766";"Département des Antiquités grecques, étrusques et romaines"
cl010306986;bol;;;"S 1687";"Département des Antiquités grecques, étrusques et romaines"
cl010308507;vase;;;"S 7823";"Département des Antiquités grecques, étrusques et romaines"
cl010410693;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8687";"Département des Antiquités grecques, étrusques et romaines"
cl020514534;"Projet de décor de boiserie en trois compartiments verticaux, avec au centre, figure féminine drapée surmontant un bandeau orné d'une scène sur fond bleu.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54473.BIS, Recto; vol.35, p.136";"Département des Arts graphiques"
cl010296230;calice;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6266; MG 22386";"Département des Antiquités grecques, étrusques et romaines"
cl010296227;calice;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6262; MG 22357";"Département des Antiquités grecques, étrusques et romaines"
cl010296228;calice;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6263; MG 22364";"Département des Antiquités grecques, étrusques et romaines"
cl010285702;plaque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 5056";"Département des Antiquités grecques, étrusques et romaines"
cl010308571;vase;;;"S 7964";"Département des Antiquités grecques, étrusques et romaines"
cl010410978;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8972";"Département des Antiquités grecques, étrusques et romaines"
cl010267791;pithos;"atelier de l'urne Calabresi";"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 144; Cp 11";"Département des Antiquités grecques, étrusques et romaines"
cl010296554;vase;;;"CA 696.30";"Département des Antiquités grecques, étrusques et romaines"
cl010269320;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 813; N 2362";"Département des Antiquités grecques, étrusques et romaines"
cl010271683;stèle;"atelier de l'Ecole des Beaux-Arts ; atelier du British Museum";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1770";"Département des Antiquités grecques, étrusques et romaines"
cl010298403;pithos;;;"D 142; Cp 1";"Département des Antiquités grecques, étrusques et romaines"
cl010308502;bol;;"100 / 200  (IIe s. ap. J.-C.)";"S 7818";"Département des Antiquités grecques, étrusques et romaines"
cl010288343;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 799";"Département des Antiquités grecques, étrusques et romaines"
cl010255155;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.42";"Département des Antiquités grecques, étrusques et romaines"
cl010252028;"boucle d'oreille";;;"Bj 188 bis; MND 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010277056;inscription;;563;"MND 691; Ma 3357";"Département des Antiquités grecques, étrusques et romaines"
cl010296552;vase;;"1 / 55  (Ie s. ap. J.-C.)";"CA 696.28";"Département des Antiquités grecques, étrusques et romaines"
cl010411454;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9448";"Département des Antiquités grecques, étrusques et romaines"
cl010411457;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9451; E 32298";"Département des Antiquités grecques, étrusques et romaines"
cl010295439;gobelet;;"-15 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2533";"Département des Antiquités grecques, étrusques et romaines"
cl010304760;vase;;;"MG 22319";"Département des Antiquités grecques, étrusques et romaines"
cl010286854;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6549";"Département des Antiquités grecques, étrusques et romaines"
cl010302550;bol;;;"H 437; Cp 3404";"Département des Antiquités grecques, étrusques et romaines"
cl010256117;"boucle d'oreille";;;"Bj 188; MND 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010411455;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9449";"Département des Antiquités grecques, étrusques et romaines"
cl010260237;péliké;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010411452;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9446";"Département des Antiquités grecques, étrusques et romaines"
cl010256597;casque;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2361";"Département des Antiquités grecques, étrusques et romaines"
cl010265996;plaque;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 3892; S 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010269903;lécythe;"beldam class";"-475 / -450  (2e quart Ve s. av. J.-C. [?])";"F 524; ED 878";"Département des Antiquités grecques, étrusques et romaines"
cl010275629;"stèle ; inscription";;;"Ma 1546";"Département des Antiquités grecques, étrusques et romaines"
cl010265936;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 3440";"Département des Antiquités grecques, étrusques et romaines"
cl010411456;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9450";"Département des Antiquités grecques, étrusques et romaines"
cl010253692;bouteille;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 332; N 2106";"Département des Antiquités grecques, étrusques et romaines"
cl010260565;cruche;;;"CA 2835";"Département des Antiquités grecques, étrusques et romaines"
cl010284675;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"S 2583";"Département des Antiquités grecques, étrusques et romaines"
cl010251500;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1536; Ma 1760.44";"Département des Antiquités grecques, étrusques et romaines"
cl010258825;calice;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 44; NIII 2539";"Département des Antiquités grecques, étrusques et romaines"
cl010259374;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.9";"Département des Antiquités grecques, étrusques et romaines"
cl010263069;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 642.8";"Département des Antiquités grecques, étrusques et romaines"
cl010308713;bol;;;"S 8179";"Département des Antiquités grecques, étrusques et romaines"
cl010256694;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 250";"Département des Antiquités grecques, étrusques et romaines"
cl010274497;skyphos;"groupe de la tête au pilos";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 495; Cp 3287";"Département des Antiquités grecques, étrusques et romaines"
cl010285514;"Kyathos à anse à crête";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"S 4552";"Département des Antiquités grecques, étrusques et romaines"
cl010308559;vase;;;"S 7952";"Département des Antiquités grecques, étrusques et romaines"
cl010257204;"boucle d'oreille ; élément de collier";;;"Bj 779; MNC 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010259301;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.2";"Département des Antiquités grecques, étrusques et romaines"
cl010269296;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 737; N 2219";"Département des Antiquités grecques, étrusques et romaines"
cl010276600;"élément d'architecture";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 901; Ma 2782";"Département des Antiquités grecques, étrusques et romaines"
cl010258756;œnochoé;;"-710 / -670  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"C 36 bis; Cp 2258";"Département des Antiquités grecques, étrusques et romaines"
cl010271642;stèle;;"1837 / 1890  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1648";"Département des Antiquités grecques, étrusques et romaines"
cl010275631;"urne ; couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1548";"Département des Antiquités grecques, étrusques et romaines"
cl010277398;inscription;;;"Ma 3756";"Département des Antiquités grecques, étrusques et romaines"
cl010269170;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 464; N 2193";"Département des Antiquités grecques, étrusques et romaines"
cl010284538;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AM 1089; S 2367";"Département des Antiquités grecques, étrusques et romaines"
cl010411512;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9506";"Département des Antiquités grecques, étrusques et romaines"
cl010257886;olpé;;"-500 / -400  (Ve s. av. J.-C.)";"Br 2717; ED 2857; INV 1122; N 5691 bis; N 5691.2";"Département des Antiquités grecques, étrusques et romaines"
cl010285473;"alabastre ; vase plastique";;;"S 4426";"Département des Antiquités grecques, étrusques et romaines"
cl010259425;kyathos;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"CA 1580";"Département des Antiquités grecques, étrusques et romaines"
cl010251203;"vase ouvert";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1363.3";"Département des Antiquités grecques, étrusques et romaines"
cl010274225;coupe;"connecté au groupe du Vatican Z 4";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 194; ED 1005; N 2842";"Département des Antiquités grecques, étrusques et romaines"
cl010260535;cruche;;"200 / 275  (1e moitié IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"CA 2805";"Département des Antiquités grecques, étrusques et romaines"
cl010251246;"vase fermé";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 7447";"Département des Antiquités grecques, étrusques et romaines"
cl010259537;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.118";"Département des Antiquités grecques, étrusques et romaines"
cl010269100;canthare;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 447; N 1962";"Département des Antiquités grecques, étrusques et romaines"
cl010276771;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1165; Ma 2974";"Département des Antiquités grecques, étrusques et romaines"
cl010279854;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 843; M 124; N 4600";"Département des Antiquités grecques, étrusques et romaines"
cl010284559;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"S 2392";"Département des Antiquités grecques, étrusques et romaines"
cl010251189;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1479.10";"Département des Antiquités grecques, étrusques et romaines"
cl010251217;plat;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 1363.16";"Département des Antiquités grecques, étrusques et romaines"
cl010255632;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1090";"Département des Antiquités grecques, étrusques et romaines"
cl010271679;"Tirage partiel de la stèle dite ""de Mousis""";"atelier du British Museum";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010259299;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.18";"Département des Antiquités grecques, étrusques et romaines"
cl010269080;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 423; N 2319";"Département des Antiquités grecques, étrusques et romaines"
cl010314874;"urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2591.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255149;"vase fermé";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1362.36";"Département des Antiquités grecques, étrusques et romaines"
cl010256036;bague;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 1624; MNB 867";"Département des Antiquités grecques, étrusques et romaines"
cl010294711;kyathos;;"-700 / -625  (VIIe s. av. J.-C.)";"C 32; Cp 1802";"Département des Antiquités grecques, étrusques et romaines"
cl010255477;cruche;;"IIIe s. ap. J.-C.";"AO 6638";"Département des Antiquités grecques, étrusques et romaines"
cl010280778;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1113";"Département des Antiquités grecques, étrusques et romaines"
cl010251503;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1539; Ma 1760.47";"Département des Antiquités grecques, étrusques et romaines"
cl010261079;"vase tripode";;"-750 / -675  (2e moitié VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"CA 3450";"Département des Antiquités grecques, étrusques et romaines"
cl010269348;lécythe;;"vers -330";"ED 854; N 2227";"Département des Antiquités grecques, étrusques et romaines"
cl010296107;cratère;"atelier du cratère tessinois";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 5807.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255468;amphorisque;;"200 / 275  (1e moitié IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"AO 6617";"Département des Antiquités grecques, étrusques et romaines"
cl010275573;stèle;;;"Ma 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010253460;nestoris;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 420; N 2240";"Département des Antiquités grecques, étrusques et romaines"
cl010253705;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1615.5";"Département des Antiquités grecques, étrusques et romaines"
cl010255196;cratère;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"AM 1373.9";"Département des Antiquités grecques, étrusques et romaines"
cl010259364;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.78";"Département des Antiquités grecques, étrusques et romaines"
cl010261644;cratère;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 4679";"Département des Antiquités grecques, étrusques et romaines"
cl010267195;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 8660; S 5967";"Département des Antiquités grecques, étrusques et romaines"
cl010274086;"moule de bol";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"H 481; Cp 4833";"Département des Antiquités grecques, étrusques et romaines"
cl010276599;corniche;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 899; Ma 2780";"Département des Antiquités grecques, étrusques et romaines"
cl010283480;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 761";"Département des Antiquités grecques, étrusques et romaines"
