ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020572410;"La sibylle Libyque";"ROSSELLI Francesco";;"L 18 LR/34 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl010094718;"La Sibylle Libyque (?)";"France Champagne";"1534 / 1566  (2e tiers du XVIe siècle)";"RF 2816";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010150457;stèle;;;"AO 26077";"Département des Antiquités orientales"
cl010150458;stèle;;;"AO 26078";"Département des Antiquités orientales"
cl010118505;"stèle ; objet funéraire";;"1 / 200  (1e moitié Ie mill ap. J.-C.)";"AO 5144; MNB 3016; P 316; RIL 72";"Département des Antiquités orientales"
cl010374963;"Moulage d'une stèle bilingue latin libyque";;"1750 / 1950  (époque moderne)";"E 33837";"Département des Antiquités égyptiennes"
cl020229030;"Copie d'après la Sibylle Libyque de Michel Ange";"BERTON Armand";;"RF 39127, 58; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020535782;"Vue du tombeau d'Osymandyas et d'une partie de la chaîne libyque, prise du nord-est.";"SCHROEDER Friedrich";;"4654 C/ Recto";"Département des Arts graphiques"
cl020102172;"La Sainte Famille avec sainte Elisabeth et le petit saint Jean";"PINO Marco";;"INV 10026, Recto; NIII 25744; MA 12608; Inventaire italien, t.I U 115; vol.5, p.44";"Département des Arts graphiques"
cl020518837;"La Sibylle Lybienne";"ROSSELLI Francesco";"Vers 1475/1490";"3740 LR/ Recto; 18473";"Département des Arts graphiques"
