ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016028;"Projet de monument à Hoche pour la ville de Versailles";"DE DEBAN Jean-Baptiste";;"RF 3732, Recto; vol.20, p.128";"Département des Arts graphiques"
cl020016029;"Projet de monument à Napoléon Ier";"DE DEBAN Jean-Baptiste";;"RF 3733, Recto; vol.20, p.128";"Département des Arts graphiques"
cl020016030;"Projet de porte pour une manufacture d'armes";"DE DEBAN Jean-Baptiste";;"RF 3734, Recto; vol.20, p.128";"Département des Arts graphiques"
cl020016177;"Académie de femme nue, couchée, vue de dos";"Boucher, François";;"RF 3879, Recto; vol.20, p.145";"Département des Arts graphiques"
cl020016178;"Portrait en pied de Rosalie Fragonard, fille du peintre morte à vingt ans";"Fragonard, Jean-Honoré";;"RF 3880, Recto; vol.20, p.145";"Département des Arts graphiques"
cl020016179;"'Au moins, soyez discret' : femme vue de profil faisant un geste";"SAINT-AUBIN Augustin de";;"RF 3881, Recto; vol.20, p.145";"Département des Arts graphiques"
cl020016180;"La parade";"Taunay, Nicolas Antoine";;"RF 3882, Recto; vol.20, p.145";"Département des Arts graphiques"
cl020016181;"La leçon de danse";"LAVREINCE Nicolas";"Vers 1785";"RF 3883, Recto; vol.20, p.145";"Département des Arts graphiques"
cl020016182;"Le rémouleur";"Watteau, Jean-Antoine";;"RF 3884, Recto; vol.20, p.145";"Département des Arts graphiques"
cl020016183;"Un montreur de la curiosité";"Watteau, Jean-Antoine";;"RF 3885, Recto; vol.20, p.145";"Département des Arts graphiques"
cl020016184;"Femmes travesties en chicard et en postillon";"GAVARNI Paul";;"RF 3886, Recto; vol.20, p.145";"Département des Arts graphiques"
cl020016185;"Etude de vieillard assis, de face, le menton dans la main";"FORTUNY Mariano";1864;"RF 3887, Recto; vol.20, p.146";"Département des Arts graphiques"
cl020016186;"Vue du palais du Louvre";"LESSIEUX Ernest Louis";;"RF 3888, Recto; vol.20, p.146";"Département des Arts graphiques"
cl020016187;"Copie des Lances de Velasquez";"DIAZ Y CARRENO Francisco";;"RF 3889, Recto; vol.20, p.146";"Département des Arts graphiques"
cl020016266;Trépied;"David, Jacques-Louis";;"RF 3896, Recto; vol.20, p.147";"Département des Arts graphiques"
cl020016267;"Projet de fontispice à la gloire d'un musicien";"DE DEBAN Jean-Baptiste";;"RF 3897, Recto; vol.20, p.147";"Département des Arts graphiques"
cl020016271;"Une foire à Saint-Cloud ?";"POCHON Hippolyte";;"RF 3735, Recto; Inv. français, t. XIII B 1636; vol.20, p.128";"Département des Arts graphiques"
cl020016306;"Etude de femme nue";"ANONYME FRANCAIS XIXè s";;"RF 3933, Recto; Invent. miniatures ivoire j 702; vol.20, p.151";"Département des Arts graphiques"
cl020016362;Ex-libris;"GAVARNI Paul";;"RF 3987.BIS, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020016363;"Notes manuscrites";"GONCOURT Edmond de";1873;"RF 3987, 1; vol.20, p.157";"Département des Arts graphiques"
cl020016364;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 2; vol.20, p.157";"Département des Arts graphiques"
cl020016366;Personnage;"GONCOURT l'un des";;"RF 3987.1, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020016367;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 4; vol.20, p.157";"Département des Arts graphiques"
cl020016368;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 5; vol.20, p.157";"Département des Arts graphiques"
cl020016369;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 6; vol.20, p.157";"Département des Arts graphiques"
cl020016370;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 7; vol.20, p.157";"Département des Arts graphiques"
cl020016371;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 8; vol.20, p.157";"Département des Arts graphiques"
cl020016372;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 9; vol.20, p.157";"Département des Arts graphiques"
cl020016373;"Notes manuscrites : 'Le chant du Parmesan'";"GONCOURT l'un des";;"RF 3987, 10; vol.20, p.157";"Département des Arts graphiques"
cl020016374;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 11; vol.20, p.157";"Département des Arts graphiques"
cl020016375;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 12; vol.20, p.157";"Département des Arts graphiques"
cl020016376;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 13; vol.20, p.157";"Département des Arts graphiques"
cl020016377;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 14; vol.20, p.157";"Département des Arts graphiques"
cl020016378;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 15; vol.20, p.157";"Département des Arts graphiques"
cl020016379;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 16; vol.20, p.157";"Département des Arts graphiques"
cl020016380;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 17; vol.20, p.157";"Département des Arts graphiques"
cl020016381;Fontaine;"GONCOURT l'un des";;"RF 3987, 18; vol.20, p.157";"Département des Arts graphiques"
cl020016382;Etude;"GONCOURT l'un des";;"RF 3987, 19; vol.20, p.157";"Département des Arts graphiques"
cl020016383;Etude;"GONCOURT l'un des";;"RF 3987, 20; vol.20, p.157";"Département des Arts graphiques"
cl020016384;Etude;"GONCOURT l'un des";;"RF 3987, 21; vol.20, p.157";"Département des Arts graphiques"
cl020016385;"Notes manuscrites : 'Verone'";"GONCOURT l'un des";;"RF 3987, 22; vol.20, p.157";"Département des Arts graphiques"
cl020016386;"Etude, vue de la place Delle Herbe à Vérone";"GONCOURT l'un des";;"RF 3987, 23; vol.20, p.157";"Département des Arts graphiques"
cl020016387;"Etude, vue de la place Delle Herbe à Vérone avec la Cafetteria Giovanni Invernasi";"GONCOURT l'un des";;"RF 3987, 24; vol.20, p.157";"Département des Arts graphiques"
cl020016388;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 25; vol.20, p.157";"Département des Arts graphiques"
cl020016389;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 26; vol.20, p.157";"Département des Arts graphiques"
cl020016390;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 27; vol.20, p.157";"Département des Arts graphiques"
cl020016391;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 28; vol.20, p.157";"Département des Arts graphiques"
cl020016392;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 29; vol.20, p.157";"Département des Arts graphiques"
cl020016393;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 30; vol.20, p.157";"Département des Arts graphiques"
cl020016394;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 31; vol.20, p.157";"Département des Arts graphiques"
cl020016395;Personnages;"GONCOURT l'un des";;"RF 3987.2, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020016396;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 32; vol.20, p.157";"Département des Arts graphiques"
cl020016397;"Personnage dans une gondole";"GONCOURT l'un des";;"RF 3987.3, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020016398;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 33; vol.20, p.157";"Département des Arts graphiques"
cl020016399;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 34; vol.20, p.157";"Département des Arts graphiques"
cl020016400;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 35; vol.20, p.157";"Département des Arts graphiques"
cl020016401;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 36; vol.20, p.157";"Département des Arts graphiques"
cl020016402;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 37; vol.20, p.157";"Département des Arts graphiques"
cl020016403;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 38; vol.20, p.157";"Département des Arts graphiques"
cl020016404;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 39; vol.20, p.157";"Département des Arts graphiques"
cl020016405;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 40; vol.20, p.157";"Département des Arts graphiques"
cl020016406;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 41; vol.20, p.157";"Département des Arts graphiques"
cl020016407;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 42; vol.20, p.157";"Département des Arts graphiques"
cl020016408;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 43; vol.20, p.157";"Département des Arts graphiques"
cl020016409;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 44; vol.20, p.157";"Département des Arts graphiques"
cl020016410;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 45; vol.20, p.157";"Département des Arts graphiques"
cl020016411;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 46; vol.20, p.157";"Département des Arts graphiques"
cl020016412;"Notes manuscrites d'un voyage en Italie et croquis";"GONCOURT l'un des";1855;"RF 3987, 47; vol.20, p.157";"Département des Arts graphiques"
cl020016413;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 48; vol.20, p.157";"Département des Arts graphiques"
cl020016414;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 49; vol.20, p.157";"Département des Arts graphiques"
cl020016415;"Personnage avec masque vénitien";"GONCOURT l'un des";;"RF 3987.4, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020016416;"Personnage avec masque vénitien";"GONCOURT l'un des";;"RF 3987.5, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020016417;"Personnage avec masque vénitien";"GONCOURT l'un des";;"RF 3987.6, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020016418;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 50; vol.20, p.157";"Département des Arts graphiques"
cl020016419;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 51; vol.20, p.157";"Département des Arts graphiques"
cl020016420;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 52; vol.20, p.157";"Département des Arts graphiques"
cl020016421;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 53; vol.20, p.157";"Département des Arts graphiques"
cl020016422;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 54; vol.20, p.157";"Département des Arts graphiques"
cl020016423;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 55; vol.20, p.157";"Département des Arts graphiques"
cl020016424;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 56; vol.20, p.157";"Département des Arts graphiques"
cl020016425;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 57; vol.20, p.157";"Département des Arts graphiques"
cl020016426;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 58; vol.20, p.157";"Département des Arts graphiques"
cl020016427;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 59; vol.20, p.157";"Département des Arts graphiques"
cl020016428;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 60; vol.20, p.157";"Département des Arts graphiques"
cl020016429;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 61; vol.20, p.157";"Département des Arts graphiques"
cl020016430;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 62; vol.20, p.157";"Département des Arts graphiques"
cl020016431;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 63; vol.20, p.157";"Département des Arts graphiques"
cl020016432;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 64; vol.20, p.157";"Département des Arts graphiques"
cl020016433;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 65; vol.20, p.157";"Département des Arts graphiques"
cl020016434;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 66; vol.20, p.157";"Département des Arts graphiques"
cl020016435;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 67; vol.20, p.157";"Département des Arts graphiques"
cl020016436;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 68; vol.20, p.157";"Département des Arts graphiques"
cl020016437;"Notes manuscrites : 'Livres italiens'";"GONCOURT l'un des";;"RF 3987, 69; vol.20, p.157";"Département des Arts graphiques"
cl020016438;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 70; vol.20, p.157";"Département des Arts graphiques"
cl020016439;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 71; vol.20, p.157";"Département des Arts graphiques"
cl020016440;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 72; vol.20, p.157";"Département des Arts graphiques"
cl020016441;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 73; vol.20, p.157";"Département des Arts graphiques"
cl020016442;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 74; vol.20, p.157";"Département des Arts graphiques"
cl020016443;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 75; vol.20, p.157";"Département des Arts graphiques"
cl020016444;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 76; vol.20, p.157";"Département des Arts graphiques"
cl020016445;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 77; vol.20, p.157";"Département des Arts graphiques"
cl020016446;"Notes manuscrites et croquis : 'Padoue 22-23 décembre'";"GONCOURT l'un des";;"RF 3987, 78; vol.20, p.157";"Département des Arts graphiques"
cl020016447;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 79; vol.20, p.157";"Département des Arts graphiques"
cl020016448;"Notes manuscrites : 'Mantoue'";"GONCOURT l'un des";;"RF 3987, 80; vol.20, p.157";"Département des Arts graphiques"
cl020016449;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 81; vol.20, p.157";"Département des Arts graphiques"
cl020016450;"Notes manuscrites : 'Parme'";"GONCOURT l'un des";;"RF 3987, 82; vol.20, p.157";"Département des Arts graphiques"
cl020016451;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 83; vol.20, p.157";"Département des Arts graphiques"
cl020016452;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 84; vol.20, p.157";"Département des Arts graphiques"
cl020016453;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 85; vol.20, p.157";"Département des Arts graphiques"
cl020016454;"Etude, vue de la place Maggiore à Bologne";"GONCOURT l'un des";;"RF 3987, 86; vol.20, p.157";"Département des Arts graphiques"
cl020016455;"Etude, vue de la place Maggiore à Bologne";"GONCOURT l'un des";;"RF 3987, 87; vol.20, p.157";"Département des Arts graphiques"
cl020016456;"Notes manuscrites : 'Bologne'";"GONCOURT l'un des";;"RF 3987, 88; vol.20, p.157";"Département des Arts graphiques"
cl020016457;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 89; vol.20, p.157";"Département des Arts graphiques"
cl020016458;"Etude, vue des deux tours à Bologne";"GONCOURT l'un des";;"RF 3987, 90; vol.20, p.157";"Département des Arts graphiques"
cl020016459;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 91; vol.20, p.157";"Département des Arts graphiques"
cl020016460;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 92; vol.20, p.157";"Département des Arts graphiques"
cl020016461;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 93; vol.20, p.157";"Département des Arts graphiques"
cl020016462;"Notes manuscrites : 'Florence'";"GONCOURT l'un des";;"RF 3987, 94; vol.20, p.157";"Département des Arts graphiques"
cl020016463;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 95; vol.20, p.157";"Département des Arts graphiques"
cl020016464;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 96; vol.20, p.157";"Département des Arts graphiques"
cl020016465;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 97; vol.20, p.157";"Département des Arts graphiques"
cl020016466;"Notes manuscrites et croquis : 'Tête de vierge de Luino du Musée Pitti'";"GONCOURT l'un des";;"RF 3987, 98; vol.20, p.157";"Département des Arts graphiques"
cl020016467;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 99; vol.20, p.157";"Département des Arts graphiques"
cl020016468;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 100; vol.20, p.157";"Département des Arts graphiques"
cl020016469;"Portrait d'Andrea del Sarto";"GONCOURT l'un des";;"RF 3987.7, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020016470;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 101; vol.20, p.157";"Département des Arts graphiques"
cl020016471;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 102; vol.20, p.157";"Département des Arts graphiques"
cl020016472;"Notes manuscrites et croquis : 'Bibliothèque Palatine'";"GONCOURT l'un des";;"RF 3987, 103; vol.20, p.157";"Département des Arts graphiques"
cl020016473;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 104; vol.20, p.157";"Département des Arts graphiques"
cl020016474;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 105; vol.20, p.157";"Département des Arts graphiques"
cl020016475;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 106; vol.20, p.157";"Département des Arts graphiques"
cl020016476;"Croquis caricatural";"GONCOURT l'un des";;"RF 3987.8, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020016477;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 107; vol.20, p.157";"Département des Arts graphiques"
cl020016478;"Tête d'enfant";"GONCOURT l'un des";;"RF 3987.9, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020016479;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 108; vol.20, p.157";"Département des Arts graphiques"
cl020016480;"Tête d'enfant";"GONCOURT l'un des";;"RF 3987.10, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020016481;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 109; vol.20, p.157";"Département des Arts graphiques"
cl020016482;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 110; vol.20, p.157";"Département des Arts graphiques"
cl020016483;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 111; vol.20, p.157";"Département des Arts graphiques"
cl020016484;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 112; vol.20, p.157";"Département des Arts graphiques"
cl020016485;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 113; vol.20, p.157";"Département des Arts graphiques"
cl020016486;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 114; vol.20, p.157";"Département des Arts graphiques"
cl020016487;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 115; vol.20, p.157";"Département des Arts graphiques"
cl020016488;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 117; vol.20, p.157";"Département des Arts graphiques"
cl020016489;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 118; vol.20, p.157";"Département des Arts graphiques"
cl020016490;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 116; vol.20, p.157";"Département des Arts graphiques"
cl020016491;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 119; vol.20, p.157";"Département des Arts graphiques"
cl020016492;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 120; vol.20, p.157";"Département des Arts graphiques"
cl020016493;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 121; vol.20, p.157";"Département des Arts graphiques"
cl020016494;"Vue de l'ancienne Villa Brunelleschi et notes manuscrites";"GONCOURT l'un des";;"RF 3987, 122; vol.20, p.157";"Département des Arts graphiques"
cl020016495;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 123; vol.20, p.157";"Département des Arts graphiques"
cl020016496;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 124; vol.20, p.157";"Département des Arts graphiques"
cl020016497;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 125; vol.20, p.157";"Département des Arts graphiques"
cl020016498;"Notes manuscrites : 'Pise'";"GONCOURT l'un des";;"RF 3987, 126; vol.20, p.157";"Département des Arts graphiques"
cl020016499;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 127; vol.20, p.157";"Département des Arts graphiques"
cl020016500;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 128; vol.20, p.157";"Département des Arts graphiques"
cl020016501;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 129; vol.20, p.157";"Département des Arts graphiques"
cl020016502;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 130; vol.20, p.157";"Département des Arts graphiques"
cl020016503;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 131; vol.20, p.157";"Département des Arts graphiques"
cl020016504;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 132; vol.20, p.157";"Département des Arts graphiques"
cl020016505;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 133; vol.20, p.157";"Département des Arts graphiques"
cl020016506;Etude;"GONCOURT l'un des";;"RF 3987, 134; vol.20, p.157";"Département des Arts graphiques"
cl020016507;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 135; vol.20, p.157";"Département des Arts graphiques"
cl020016508;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 136; vol.20, p.157";"Département des Arts graphiques"
cl020016509;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 137; vol.20, p.157";"Département des Arts graphiques"
cl020016510;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 138; vol.20, p.157";"Département des Arts graphiques"
cl020016511;"Notes manuscrites : 'Florence'";"GONCOURT l'un des";;"RF 3987, 139; vol.20, p.157";"Département des Arts graphiques"
cl020016512;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 140; vol.20, p.157";"Département des Arts graphiques"
cl020016513;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 141; vol.20, p.157";"Département des Arts graphiques"
cl020016514;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 142; vol.20, p.157";"Département des Arts graphiques"
cl020016515;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 143; vol.20, p.157";"Département des Arts graphiques"
cl020016516;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 144; vol.20, p.157";"Département des Arts graphiques"
cl020016517;"Notes manuscrites et croquis : 'Uffizi'";"GONCOURT l'un des";;"RF 3987, 145; vol.20, p.157";"Département des Arts graphiques"
cl020016518;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 146; vol.20, p.157";"Département des Arts graphiques"
cl020016520;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 147; vol.20, p.157";"Département des Arts graphiques"
cl020016521;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 148; vol.20, p.157";"Département des Arts graphiques"
cl020016522;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 149; vol.20, p.157";"Département des Arts graphiques"
cl020016523;Etude;"GONCOURT l'un des";;"RF 3987, 150; vol.20, p.157";"Département des Arts graphiques"
cl020016524;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 151; vol.20, p.157";"Département des Arts graphiques"
cl020016525;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 152; vol.20, p.157";"Département des Arts graphiques"
cl020016526;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 153; vol.20, p.157";"Département des Arts graphiques"
cl020016527;"Etude de deux jeunes gens chantant";"GONCOURT l'un des";;"RF 3987, 154; vol.20, p.157";"Département des Arts graphiques"
cl020016528;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 155; vol.20, p.157";"Département des Arts graphiques"
cl020016530;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 156; vol.20, p.157";"Département des Arts graphiques"
cl020016531;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 157; vol.20, p.157";"Département des Arts graphiques"
cl020016532;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 158; vol.20, p.157";"Département des Arts graphiques"
cl020016533;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 159; vol.20, p.157";"Département des Arts graphiques"
cl020016534;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 160; vol.20, p.157";"Département des Arts graphiques"
cl020016535;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 161; vol.20, p.157";"Département des Arts graphiques"
cl020016536;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 162; vol.20, p.157";"Département des Arts graphiques"
cl020016537;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 163; vol.20, p.157";"Département des Arts graphiques"
cl020016538;Personnage;"GONCOURT l'un des";;"RF 3987.11, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020016539;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 164; vol.20, p.157";"Département des Arts graphiques"
cl020016540;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 165; vol.20, p.157";"Département des Arts graphiques"
cl020016541;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 166; vol.20, p.157";"Département des Arts graphiques"
cl020016542;"Vue d'une rue";"GONCOURT l'un des";;"RF 3987.12, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020016543;Etude;"GONCOURT l'un des";;"RF 3987, 167; vol.20, p.157";"Département des Arts graphiques"
cl020016544;Etude;"GONCOURT l'un des";;"RF 3987, 168; vol.20, p.157";"Département des Arts graphiques"
cl020016545;"Croquis caricatural";"GONCOURT l'un des";;"RF 3987.13, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020016546;"Croquis caricatural";"GONCOURT l'un des";;"RF 3987.14, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020016547;"Croquis caricatural";"GONCOURT l'un des";;"RF 3987.15, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020016548;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 169; vol.20, p.157";"Département des Arts graphiques"
cl020016549;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 170; vol.20, p.157";"Département des Arts graphiques"
cl020016550;"Etude : 'Sienne'";"GONCOURT l'un des";;"RF 3987, 171; vol.20, p.157";"Département des Arts graphiques"
cl020016551;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 172; vol.20, p.157";"Département des Arts graphiques"
cl020016552;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 173; vol.20, p.157";"Département des Arts graphiques"
cl020016553;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 174; vol.20, p.157";"Département des Arts graphiques"
cl020016554;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 175; vol.20, p.157";"Département des Arts graphiques"
cl020016555;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 176; vol.20, p.157";"Département des Arts graphiques"
cl020016556;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 177; vol.20, p.157";"Département des Arts graphiques"
cl020016557;"Notes manuscrites : 'Viterbe'";"GONCOURT l'un des";;"RF 3987, 178; vol.20, p.157";"Département des Arts graphiques"
cl020016558;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 179; vol.20, p.157";"Département des Arts graphiques"
cl020016559;Etude;"GONCOURT l'un des";;"RF 3987.16, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020016560;"Notes manuscrites et croquis";"GONCOURT l'un des";;"RF 3987, 180; vol.20, p.157";"Département des Arts graphiques"
cl020016561;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 181; vol.20, p.157";"Département des Arts graphiques"
cl020016562;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 182; vol.20, p.157";"Département des Arts graphiques"
cl020016563;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 183; vol.20, p.157";"Département des Arts graphiques"
