ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008443;"coupe carénée";;"-1550 / -1069  (Nouvel Empire)";"E 27142";"Département des Antiquités égyptiennes"
cl010012541;"coupe carénée";;"-2033 / -1670  (Moyen Empire)";"E 11964";"Département des Antiquités égyptiennes"
cl010013055;"coupe carénée";;"-2033 / -1670  (Moyen Empire)";"E 11973 1";"Département des Antiquités égyptiennes"
cl010023572;"coupe carénée";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 11476";"Département des Antiquités égyptiennes"
cl010042193;"coupe carénée";;"-30 / 395  (époque romaine)";"E 21368; MG 3869";"Département des Antiquités égyptiennes"
cl010001017;"coupe carénée";;"395 / 641  (époque byzantine)";"E 30375";"Département des Antiquités égyptiennes"
cl010004966;"coupe carénée";;"-1550 / -1425  (début XVIIIe dynastie)";"E 22587; Curtis n°88";"Département des Antiquités égyptiennes"
cl010012542;"coupe carénée";;"-2033 / -1670  (Moyen Empire)";"E 11950";"Département des Antiquités égyptiennes"
cl010039056;"coupe carénée";;;"AF 7787";"Département des Antiquités égyptiennes"
cl010042986;"coupe carénée";;"-30 / 395  (époque romaine)";"AF 7790";"Département des Antiquités égyptiennes"
cl010044267;"coupe carénée";;"450 / 699  (époque byzantine)";"AF 5054; 1579 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044284;"coupe carénée";;"450 / 699 (?)  (époque byzantine [?])";"AF 5359; X 4000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007667;"coupe carénée";;;"E 23000; Curtis n°501";"Département des Antiquités égyptiennes"
cl010025765;"coupe carénée";;"-1480 / -1425  (Thoutmosis III)";"E 14678; E 20515; MG 3016";"Département des Antiquités égyptiennes"
cl010042858;"coupe carénée";;"100 / 199  (époque romaine)";"AF 7310";"Département des Antiquités égyptiennes"
cl010025750;"coupe carénée";;"-1550 / -1069  (Nouvel Empire)";"E 12968 A, B, C";"Département des Antiquités égyptiennes"
cl010007847;"coupe carénée";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 12840";"Département des Antiquités égyptiennes"
cl010081314;"coupe carénée";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 14635 ?";"Département des Antiquités égyptiennes"
cl010035101;"coupe carénée ; assiette";;;"AF 11840";"Département des Antiquités égyptiennes"
cl010037192;"coupe à oreilles ; coupe carénée";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 27969";"Département des Antiquités égyptiennes"
cl010037191;"coupe carénée ; coupe à oreilles";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 27968";"Département des Antiquités égyptiennes"
cl010081318;"coupe à bord rentrant ; coupe carénée";;"-1550 / -1069  (Nouvel Empire)";"E 14633";"Département des Antiquités égyptiennes"
cl010329286;"Coupe carénée";;"1300 / 1400  (XIVe siècle)";"OA 6080";"Département des Arts de l'Islam"
cl010319413;"Coupe carénée fragmentaire";;"1300 / 1400  (XIVe siècle)";"MAO 2083/20 a";"Département des Arts de l'Islam"
cl010319414;"Coupe carénée fragmentaire";;"1300 / 1400  (XIVe siècle)";"MAO 2083/20 b";"Département des Arts de l'Islam"
cl010317405;"Bord de coupe carénée";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 653";"Département des Arts de l'Islam"
cl010319458;"Bord de coupe carénée";;;"MAO 2083/31";"Département des Arts de l'Islam"
cl010330355;"Fond de coupe carénée";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/19";"Département des Arts de l'Islam"
cl010317358;"Haut de coupe carénée";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 619";"Département des Arts de l'Islam"
cl010317295;"Bord de coupe carénée";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AFI 566";"Département des Arts de l'Islam"
cl010329379;"Coupe carenée sur piédouche";;"0 / 2000  (Ie siècle)";"OA 6435; 6435";"Département des Arts de l'Islam"
cl010331642;"Fragment de coupe carénée";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21194 B; D 21194 B; UCAD 21194 b";"Département des Arts de l'Islam"
cl010315462;"Coupe carénée sur pied annulaire";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"AF 11015";"Département des Arts de l'Islam"
cl010326817;"Coupe fragmentaire à panse carénée";;;"MAO S. 738; A 7088";"Département des Arts de l'Islam"
cl010324188;"Grande coupe carénée tronconique fragmentaire";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/907 a; MAO 936/907";"Département des Arts de l'Islam"
cl010330033;"Paroi fragmentaire de coupe carénée";;;"OA 7735/18";"Département des Arts de l'Islam"
cl010318752;"Base de coupe carénée au félin";;"1300 / 1400  (XIVe siècle)";"K 3520";"Département des Arts de l'Islam"
cl010317082;"Fragment de bord de coupe carénée";;;"AFI 369; 113";"Département des Arts de l'Islam"
cl010322531;"Fragment de bord de coupe carénée";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1586";"Département des Arts de l'Islam"
cl010498138;"Fragment de grande coupe carénée tronconique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/907 b";"Département des Arts de l'Islam"
cl010498140;"Fragment de grande coupe carénée tronconique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/907 c";"Département des Arts de l'Islam"
cl010498139;"Fragment de grande coupe carénée tronconique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/907 d";"Département des Arts de l'Islam"
cl010319426;"Fragment de paroi de coupe carénée";;"1300 / 1400  (XIVe siècle)";"MAO 2083/21";"Département des Arts de l'Islam"
cl010349449;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1788; N 4252; 1860";"Département des Antiquités grecques, étrusques et romaines"
cl010323975;"Bord de coupe carénée à bord plat";;"1300 / 1400  (XIVe siècle)";"MAO 936/706";"Département des Arts de l'Islam"
