ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010283957;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"PHENICIE 10173";"Département des Antiquités grecques, étrusques et romaines"
cl010278221;relief;;;"Ma 4656; PHENICIE 1038.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283959;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10261";"Département des Antiquités grecques, étrusques et romaines"
cl010283964;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10271";"Département des Antiquités grecques, étrusques et romaines"
cl010283982;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10299";"Département des Antiquités grecques, étrusques et romaines"
cl010283983;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10300";"Département des Antiquités grecques, étrusques et romaines"
cl010283984;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10301";"Département des Antiquités grecques, étrusques et romaines"
cl010283986;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10303";"Département des Antiquités grecques, étrusques et romaines"
cl010283987;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"PHENICIE 10305";"Département des Antiquités grecques, étrusques et romaines"
cl010283988;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10306";"Département des Antiquités grecques, étrusques et romaines"
cl010283990;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"PHENICIE 10309";"Département des Antiquités grecques, étrusques et romaines"
cl010283997;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"PHENICIE 10319";"Département des Antiquités grecques, étrusques et romaines"
cl010284001;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10323";"Département des Antiquités grecques, étrusques et romaines"
cl010284006;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10328";"Département des Antiquités grecques, étrusques et romaines"
cl010306532;vase;;;"PHENICIE 10304";"Département des Antiquités grecques, étrusques et romaines"
cl010253049;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"PHENICIE 10278";"Département des Antiquités grecques, étrusques et romaines"
cl010283960;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10266";"Département des Antiquités grecques, étrusques et romaines"
cl010283965;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10276";"Département des Antiquités grecques, étrusques et romaines"
cl010283976;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10292";"Département des Antiquités grecques, étrusques et romaines"
cl010283981;pot;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10297";"Département des Antiquités grecques, étrusques et romaines"
cl010283985;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10302";"Département des Antiquités grecques, étrusques et romaines"
cl010283991;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10310";"Département des Antiquités grecques, étrusques et romaines"
cl010283992;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10311";"Département des Antiquités grecques, étrusques et romaines"
