ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020528704;"Edelinck (Gérard ) graveur";"EDELINCK Nicolas-Etienne";;"2160 C/ Recto";"Département des Arts graphiques"
cl020528712;"Premier habillement du roy";"EDELINCK Nicolas-Etienne";;"3981 C/ Recto";"Département des Arts graphiques"
cl020528718;"Antoine Houdart de la Motte";"EDELINCK Nicolas-Etienne";;"6515 C/ Recto";"Département des Arts graphiques"
cl020528719;"Nicolas Malebranche";"EDELINCK Nicolas-Etienne";1713;"6516 C/ Recto";"Département des Arts graphiques"
cl020544541;Untitled;"EDELINCK Nicolas-Etienne";;"14300 LR/ Recto; 14723; vol.7, p.43";"Département des Arts graphiques"
cl020544777;"Le duc du Maine (?)";"EDELINCK Nicolas-Etienne";;"14536 LR/ Recto; 16504; vol.7, p.50";"Département des Arts graphiques"
cl020544778;"Marquise de Sévigné";"EDELINCK Nicolas-Etienne";;"14537 LR/ Recto; 11737; vol.7, p.50";"Département des Arts graphiques"
cl020603378;"Portrait d'un jeune homme";"EDELINCK Nicolas-Etienne";1763;"L 208 LR/14 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603379;Portrait;"EDELINCK Nicolas-Etienne";1763;"L 208 LR/15 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603380;"Portrait du Cardinal Jules de Médicis";"EDELINCK Nicolas-Etienne";1763;"L 208 LR/16 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603381;"Portrait du Comte Balthasar Castiglione";"EDELINCK Nicolas-Etienne";1763;"L 208 LR/17 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020610701;Untitled;"EDELINCK Nicolas-Etienne";;"L 285 LR/33 Recto; vol.9, p.54";"Département des Arts graphiques"
