ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114134;"Baiser de paix";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 5619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111027;"Baiser de paix : Pietà";;;"OA 2543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098694;"Baiser de paix : saint Léonard";"Filippo de Sulmone";1510;"OA 5580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098322;"Baiser de paix : Ecce homo";;;"OA 3033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111985;"Baiser de paix : Crucifixion";Anonyme;"1300 / 1900  (XIVe siècle [?] ; XIXe siècle [?])";"OA 9353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111531;"Baiser de paix : La Nativité";Anonyme;"1500 / 1900  (Début du XVIe siècle [?] ; XIXe siècle [?])";"OA 6184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104498;"Baiser de paix : Notre Dame du Rosaire";;"1500 / 1600  (XVIe siècle)";"OA 5579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116451;"Baiser de paix : le Christ de pitié";;"1585 / 1600  (Fin du XVIe siècle)";"OA 5581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104947;"Baiser de paix : Déposition de croix";Anonyme;"1300 / 1400  (XIVe siècle [?])";"OA 11112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098693;"Baiser de paix : l'Adoration des bergers";;"1500 / 1600  (XVIe siècle)";"OA 5578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104528;"Baiser de paix : La Vierge à l'Enfant";"Maître MP";"1540 / 1560  (Milieu du XVIe siècle)";"OA 3362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115947;"Baiser de paix : Ecce Homo entre deux anges";Anonyme;"vers 1430";"OA 7309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098325;"Cadre de baiser de paix.";;;"OA 3040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111023;"Baiser de paix : le Christ au tombeau";;;"OA 3034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108137;"Baiser de paix : La Madeleine et l'archange Michel";;"1500 / 1600  (XVIe siècle)";"OA 5582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098223;"Baiser de paix : Christ sortant du tombeau";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 2631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100983;"Baiser de paix : la Crucifixion";;;"OA 10585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105065;"Baiser de paix : Saint Jérôme";;"1580 / 1600  (Fin du XVIe siècle)";"OA 9184; CL 20009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114153;"Baiser de paix : le Christ devant Pilate";;;"OA 5627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111019;"Baiser de paix : Le Christ au tombeau";;;"OA 3037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107254;"Baiser de paix : le Christ au tombeau";;;"OA 3031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104487;"Baiser de paix du trésor de l'ordre du Saint-Esprit";Anonyme;"1500 / 1520  (Début du XVIe siècle)";"MR 553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100859;"Baiser de paix : l'Adoration des mages";;;"OA 10313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111017;"Baiser de paix : Vierge à l'enfant";Flandres;"1485 / 1500  (Fin du XVe siècle)";"OA 2862";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096795;"Baiser de paix : Nativité et Annonciation";;"vers 1500";"MR 2652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117952;"Baiser de paix : le Christ pleuré par les anges";;"vers 1500";"OA 3085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106836;"Baiser de paix en forme de temple";;;"OA 758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098189;"Baiser de paix : la Vierge présentant l'enfant";;;"OA 2544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104902;"Baiser de paix : saint Georges terrassant le dragon";"Fuog, Hans ; Anonyme";"1453 / 1900  (Milieu du XVe siècle ; XIXe siècle [?])";"OA 5574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
