ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010386531;"cylindre ,fragment";;;"JT 67.0.9; 75101.003";"Service de l'Histoire du Louvre"
cl010402696;"cylindre ,fragment";;;"CN 27.74; 16047";"Service de l'Histoire du Louvre"
cl010402717;"cylindre ,fragment";;;"CN 12.354.003; 9000";"Service de l'Histoire du Louvre"
cl010400852;"cylindre ,fragment";;;"CN 3.8.004; 9866";"Service de l'Histoire du Louvre"
cl010400856;"cylindre ,fragment";;;"CN 3.88.002; 12076";"Service de l'Histoire du Louvre"
cl010402694;"cylindre ,fragment";;;"CN 3.71.005; 6292";"Service de l'Histoire du Louvre"
cl010402698;"cylindre ,fragment";;;"CN 18935";"Service de l'Histoire du Louvre"
cl010403418;"cylindre ,fragment";;;"JT 2.106.4";"Service de l'Histoire du Louvre"
cl010402700;"cylindre ,fragment";;;"CN 3.468.002; 12343";"Service de l'Histoire du Louvre"
cl010147139;"sceau cylindre";;;"AO 22400";"Département des Antiquités orientales"
cl010199707;"sceau cylindre";;;"AS 6993";"Département des Antiquités orientales"
cl010179818;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6002";"Département des Antiquités orientales"
cl010179937;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6119; E 1370";"Département des Antiquités orientales"
cl010183802;"sceau cylindre";;;"SB 11099";"Département des Antiquités orientales"
cl010180060;"sceau cylindre";;;"SB 6251; I 379";"Département des Antiquités orientales"
cl010176452;"sceau cylindre";;;"SB 2406; CCO S. 161; A 7382";"Département des Antiquités orientales"
cl010179707;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5907";"Département des Antiquités orientales"
cl010179726;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5926";"Département des Antiquités orientales"
cl010180005;"sceau cylindre";;;"SB 6189; G 32";"Département des Antiquités orientales"
cl010179977;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6160; F 134";"Département des Antiquités orientales"
cl010151909;"document écrit ; fragment";;;"AO 27621";"Département des Antiquités orientales"
cl010179884;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6070";"Département des Antiquités orientales"
cl010147152;"sceau cylindre";;;"AO 22412; T 1137";"Département des Antiquités orientales"
cl010175604;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1258";"Département des Antiquités orientales"
cl010179702;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5902";"Département des Antiquités orientales"
cl010179724;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5924";"Département des Antiquités orientales"
cl010180007;"sceau cylindre";;;"SB 6191; G 34";"Département des Antiquités orientales"
cl010147187;"sceau cylindre";;"-8000 / 1244  (Date inconnue)";"AO 22442";"Département des Antiquités orientales"
cl010179698;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5898";"Département des Antiquités orientales"
cl010179699;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5899";"Département des Antiquités orientales"
cl010179729;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5929";"Département des Antiquités orientales"
cl010179700;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5900";"Département des Antiquités orientales"
cl010179701;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5901";"Département des Antiquités orientales"
cl010175772;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1470";"Département des Antiquités orientales"
cl010176553;"sceau cylindre";;;"SB 2517; CCO S. 63; AS 3758";"Département des Antiquités orientales"
cl010147200;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22454";"Département des Antiquités orientales"
cl010175840;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1506";"Département des Antiquités orientales"
cl010176431;"sceau cylindre";;;"SB 2385; CCO S. 183; A 7372";"Département des Antiquités orientales"
cl010179877;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6062";"Département des Antiquités orientales"
cl010402721;"demi cylindre, fragment";;;"CN 6.66.002; 6282";"Service de l'Histoire du Louvre"
cl010176470;"sceau cylindre";;;"SB 2424; CCO S. 296; AS 10058";"Département des Antiquités orientales"
cl010138920;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14204; TG 4535";"Département des Antiquités orientales"
cl010179878;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6063";"Département des Antiquités orientales"
cl010180012;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6196; G 20";"Département des Antiquités orientales"
cl010147451;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22703; Guimet 104";"Département des Antiquités orientales"
cl010137535;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 12891; TG 3684";"Département des Antiquités orientales"
cl010179829;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6013";"Département des Antiquités orientales"
cl010179713;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5913";"Département des Antiquités orientales"
cl010175831;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1497";"Département des Antiquités orientales"
cl010189528;"tablette ; fragment";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 18627";"Département des Antiquités orientales"
cl010175669;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1330";"Département des Antiquités orientales"
cl010177815;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 3902; GS 2893";"Département des Antiquités orientales"
cl010179796;"sceau cylindre";;;"SB 6081";"Département des Antiquités orientales"
cl010179953;"sceau cylindre";;;"SB 6135; E 156";"Département des Antiquités orientales"
cl010175839;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1505";"Département des Antiquités orientales"
cl010179723;"sceau cylindre";;;"SB 5923";"Département des Antiquités orientales"
cl010179835;"sceau cylindre";;;"SB 6019";"Département des Antiquités orientales"
cl010180092;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6285; I 25";"Département des Antiquités orientales"
cl010179791;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6076";"Département des Antiquités orientales"
cl010179719;"sceau cylindre";;;"SB 5919";"Département des Antiquités orientales"
cl010179820;"sceau cylindre";;;"SB 6004";"Département des Antiquités orientales"
cl010179843;"sceau cylindre";;;"SB 6027";"Département des Antiquités orientales"
cl010180037;"sceau cylindre";;;"SB 6222; H 200";"Département des Antiquités orientales"
cl010179846;"sceau cylindre";;;"SB 6030";"Département des Antiquités orientales"
cl010180008;"sceau cylindre";;;"SB 6192; G 19";"Département des Antiquités orientales"
cl010179715;"sceau cylindre";;;"SB 5915";"Département des Antiquités orientales"
cl010179867;"sceau cylindre";;;"SB 6051";"Département des Antiquités orientales"
cl010147191;"sceau cylindre";;;"AO 22446";"Département des Antiquités orientales"
cl010175605;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1259";"Département des Antiquités orientales"
cl010179706;"sceau cylindre";;;"SB 5906";"Département des Antiquités orientales"
cl010179731;"sceau cylindre";;;"SB 5931";"Département des Antiquités orientales"
cl010179732;"sceau cylindre";;;"SB 5932";"Département des Antiquités orientales"
cl010179823;"sceau cylindre";;;"SB 6007";"Département des Antiquités orientales"
cl010179847;"sceau cylindre";;;"SB 6031";"Département des Antiquités orientales"
cl010179975;"sceau cylindre";;;"SB 6158; F 51";"Département des Antiquités orientales"
cl010182129;"sceau cylindre";;;"SB 9377";"Département des Antiquités orientales"
cl010182027;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 9280";"Département des Antiquités orientales"
cl010179995;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6179; F 160";"Département des Antiquités orientales"
cl010147489;"sceau cylindre";;;"AO 22738; Guimet 141";"Département des Antiquités orientales"
cl010136460;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 11733";"Département des Antiquités orientales"
cl010140255;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15500; T. 257";"Département des Antiquités orientales"
cl010179832;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6016";"Département des Antiquités orientales"
