ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020035735;"Homme pensif assis près d'une table de travail";"Delaroche, Paul";;"RF 35263, Recto; vol.28, p.52";"Département des Arts graphiques"
cl020113263;"Faust assis";"LAURENS Jean Paul";;"RF 1559, Recto; vol.19, p.123";"Département des Arts graphiques"
cl020113266;"La prison ; Faust agenouillé devant Marguerite";"LAURENS Jean Paul";;"RF 1562, Recto; vol.19, p.123";"Département des Arts graphiques"
cl020122514;"Homme coiffé d'un grand chapeau, et deux personnages, et des maisons";"Delacroix, Eugène";1825;"RF 9214, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020122536;"Faust et Wagner discourant dans la campagne";"Delacroix, Eugène";"vers 1827";"RF 9234, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020132436;"Faust au combat";"PILLE Charles Henri";;"RF 22568, Recto; Inv. français, t. XIII B 1323; vol.24, p.379";"Département des Arts graphiques"
cl020132901;"'Chanson de Méphistophélès dans Faust'";"FERLET Adolphe Auguste";;"RF 22842, 6; vol.24, p.399";"Département des Arts graphiques"
cl020217737;"Trois personnages en costumes de la Renaissance";"Delacroix, Eugène";;"RF 9999, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020217739;"Deux hommes marchant, la nuit dans une rue, de face";"Delacroix, Eugène";;"RF 10001, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020217745;"Faust et Méphistophélès galopant dans la nuit du Sabbat";"Delacroix, Eugène";"vers 1827";"RF 10006, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020217961;"Homme agenouillé ; jambe repliée";"Delacroix, Eugène";;"RF 10204, Verso; vol.23, p.35";"Département des Arts graphiques"
cl020218206;"Un homme en costume Renaissance ; un cheval attaché";"Delacroix, Eugène";;"RF 10407, Recto; vol.23, p.53";"Département des Arts graphiques"
cl020220177;"Caricature : Parodie d'un tableau numéroté 1874 : une homme, une jeune femme";CHAM;;"RF 23966, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020514972;"Faust dans son cabinet, Méphisto et trois spectres de femmes";"Scheffer, Ary";1830;"RF 54642, Recto";"Département des Arts graphiques"
cl020517530;Faust;"Rembrandt, Harmensz. van Rijn";;"2476 LR/ Recto; 16987";"Département des Arts graphiques"
