ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115599;"Aquamanile en forme de chien";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106589;"Aquamanile : griffon ailé";Anonyme;"1425 / 1450  (2e quart du XVe siècle)";"OA 3049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104899;"Aquamanile en forme de lion";Anonyme;"1240 / 1260  (Milieu du XIIIe siècle)";"OA 9045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099448;"Aquamanile en forme de lion";Anonyme;"1240 / 1260  (Milieu du XIIIe siècle)";"OA 6938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114357;"Aquamanile : dragon couramment appelé griffon";Anonyme;"vers 1200";"OA 6924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097401;"Aquamanile en forme de lion";Anonyme;"1285 / 1315  (Fin du XIIIe siècle [?] ; Début du XIVe siècle [?])";"OA 766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099449;"Aquamanile en forme de lion";Anonyme;"vers 1400";"OA 6939";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321537;"Aquamanile zoomorphe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 738";"Département des Arts de l'Islam"
cl010332287;"Aquamanile fragmentaire en forme de bovidé";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 34649; UCAD 34649";"Département des Arts de l'Islam"
cl020537465;"Projet de décor fantastique avec satyres et masque imbriqué";"TIBALDI Pellegrino";"Vers 1540/1580";"780 DR/ Recto; 720; vol.1, p.11";"Département des Arts graphiques"
cl010321169;Aiguière;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 525";"Département des Arts de l'Islam"
cl010321300;Aiguière;;"1300 / 1400  (XIVe siècle)";"MAO 636";"Département des Arts de l'Islam"
cl010321532;Aiguière;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 733";"Département des Arts de l'Islam"
cl010326038;Aiguière;;"600 / 1000  (VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 2487";"Département des Arts de l'Islam"
cl010330325;Aiguière;;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7951";"Département des Arts de l'Islam"
cl010331051;Aiguière;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 12916; UCAD 12916; A 12916";"Département des Arts de l'Islam"
cl010331528;Aiguière;;"1500 / 1600  (XVIe siècle)";"AD 20268; UCAD 20268; D 20268";"Département des Arts de l'Islam"
cl010331553;Aiguière;;"1800 / 1900  (XIXe siècle)";"AD 2053; UCAD 2053; D 2053";"Département des Arts de l'Islam"
cl010331740;Aiguière;;"1700 / 1800  (XVIIIe siècle)";"AD 22016; UCAD 22016; D 22016";"Département des Arts de l'Islam"
cl010332362;Aiguière;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 37352; UCAD 37352";"Département des Arts de l'Islam"
cl010332522;Aiguière;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 4521; UCAD 4521; D 4521";"Département des Arts de l'Islam"
cl010318669;Aiguière;"Ibn Mawaliya, Ibrahim (al-Mawsili)";"1200 / 1250  (1ère moitié du XIIIe siècle)";"K 3435";"Département des Arts de l'Islam"
cl010319142;Aiguière;;"1800 / 2000  (XIXe siècle ; XXe siècle)";"MAO 1287";"Département des Arts de l'Islam"
