ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010330032;"Tesson, à glaçure ocre";;;"OA 7735/17";"Département des Arts de l'Islam"
cl010330044;"Fragment de base à glaçure ocre";;;"OA 7735/28";"Département des Arts de l'Islam"
cl010494198;"Fragment fond ocre décor de touffes de fleurs et feuilles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494183;"Fragment fond jaune orné de feuilles stylisées rouges tirant sur l'ocre";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494441;"Grand fragment fond ocre de nids d'abeilles, avec de larges fleurs";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010038781;minéral;;"-1550 / -1069  (Nouvel Empire)";"E 14047";"Département des Antiquités égyptiennes"
cl010494440;"Grand format fond ocre, semé de rameaux, décor de palmes, fleurs, et de motifs décoratifs";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112071;"Petit plat creux hispano-mauresque, décor ocre, rosace au centre";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039677;"Jeune fille ocre et bleu, vue à mi-corps, la poitrine à moitié nue";"GONZALEZ Joan";;"RF 31913, Recto; vol.27, p.96";"Département des Arts graphiques"
cl010050357;"élément architectural ; décor architectural";;"500 / 630  (époque byzantine)";"AF 5291; X 3956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338429;"masque de momie";;"-30 / 395  (époque romaine)";"497 2";"Département des Antiquités égyptiennes"
cl010043192;"chapiteau de pilastre";;"480 / 640  (époque byzantine)";"E 17039; X 5152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045162;"bloc de frise";;"480 / 640  (époque byzantine)";"E 17069 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043191;"chapiteau de pilastre ; architecture";;"500 / 640  (époque byzantine)";"E 17031; X 5151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010117721;"Tissu de laine imitant la tapisserie décoré, sur fond beige, d'ornements en dents de scie verts et ocre";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010050490;"élément architectural ; décor architectural";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 5290; X 3955";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050728;"frise ; architecture";;"395 / 641 (?)  (époque byzantine [?])";"AF 5416; X 4083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081381;"pot ; avec contenu";;;"E 21749; MG 4250";"Département des Antiquités égyptiennes"
cl010045185;"chapiteau de pilastre";;"500 / 640  (époque byzantine)";"E 16932; X 4992";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010116980;"Coupe ronde";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010050879;"chapiteau de pilastre";;"500 / 640  (époque byzantine)";"E 16930";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010346103;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"58690; Matière colorante / 58690";"Département des Antiquités grecques, étrusques et romaines"
cl010034790;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 28; AF 2794 2";"Département des Antiquités égyptiennes"
cl010117272;"Coupe ronde : ""rustiques figulines""";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010359769;"fragment indéterminé";;;58723;"Département des Antiquités orientales"
cl010042320;calame;;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1372; Edfou 42 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338428;masque-plastron;;"-30 / 395  (époque romaine)";"497 1";"Département des Antiquités égyptiennes"
cl010043981;"étui à kohol";;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 11727; X 5379";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094665;"Louis de Bauffremont (1712-1769) prince du Saint-Empire, lieutenant général des armées du roi";"Breton, Luc François ; France";1787;"RF 3336";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020514040;"Dieu russe";"KUPKA Frantisek";1904;"RF 52501, Recto";"Département des Arts graphiques"
cl010114707;"Plat ovale : Vierge à l'Enfant";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097832;"Coupe ronde à décor moulé : mascarons et fleurs";"Maître dit ""au pied ocre""";"1600 / 1700  (XVIIe siècle ; 1ere moitié du XVIIe siècle)";"OA 1365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345614;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55882;"Département des Antiquités grecques, étrusques et romaines"
cl020501391;"Couple se donnant un baiser";"MUCHA Alphonse";;"RF 41237.2, Recto";"Département des Arts graphiques"
cl020110358;"La Transfiguration";"Rubens, Petrus Paulus";;"INV 20189, Recto; NIII 9274; MA 8746; Flamands F 1010; vol.8, p.316";"Département des Arts graphiques"
cl020514411;"Projet d'encadrement de boiserie avec la figure de la Musique, dans un cadre en losange mouluré sur fond marbré ocre. Encadrement de guirlande de fruits sur fond vert";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54436, Recto; vol.35, p.129";"Département des Arts graphiques"
cl020038697;"Femme assise dans un bar";"VUILLARD Edouard";;"RF 36821, Recto; vol.28, p.217";"Département des Arts graphiques"
cl010344450;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58688;"Département des Antiquités grecques, étrusques et romaines"
cl010101946;"Coupe ronde";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"R 236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116585;"Coupe ronde ajourée : six mascarons dans une forme tréflée";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514485;"Projet de décor de boiserie aux portes-fenêtres entre trois panneaux verticaux sur fond ocre à bordure rose. Au centre de chaque panneau, dans un losange, figures féminines grapées.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54524, Recto; vol.35, p.147";"Département des Arts graphiques"
cl010098441;"Plat ovale";"Fabrique d'Olérys-Laugier (Moustiers)";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 3844";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116420;"Coupe ronde : Diane et Actéon";"Maître dit ""au pied ocre"" ; Wtewael, Paulus";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514409;"Projet de décor de boiserie avec la figure du Printemps, au centre, sur fond bleu clair. De part et d'autre, figures de femmes drapées à l'antique sur fond marbré ocre";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54434, Recto; vol.35, p.129";"Département des Arts graphiques"
cl010116582;"Coupe ronde ajourée : six masques dans une forme tréflée";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2311; N 204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005922;"Trois hommes agenouillés devant des femmes, dont une accroupie";"PUPINI Biagio";;"INV 8887, Recto; NIII 7357; MA 6852; Inventaire italien, t. XII RS 156; vol.4, p.339";"Département des Arts graphiques"
cl010349969;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55810;"Département des Antiquités grecques, étrusques et romaines"
cl020230878;"Etude de nuages";"Flandrin, Hippolyte";1848;"RF 41430, 43; vol.31, p.68";"Département des Arts graphiques"
cl010350000;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58437;"Département des Antiquités grecques, étrusques et romaines"
cl010097048;"Plaque : Portrait de François de Lorraine, duc de Guise (1520-1563)";"Limosin, Léonard";1557;"N 1255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102994;"Fragment de carreau";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100224;Albarello;Anonyme;"1400 / 1425  (1er quart du XVe siècle)";"OA 8993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353535;alabastre;;;"69; 1080; 1080.51";"Département des Antiquités grecques, étrusques et romaines"
cl020005893;"Mise au tombeau";"PUPINI Biagio";;"INV 8858, Recto; NIII 7305; MA 6800; Inventaire italien, t. XII RS 155; vol.4, p.335";"Département des Arts graphiques"
cl010052208;"collier ; perles";;"-30 / 395  (époque romaine)";"E 33104; AF 1454; Edfou n°283";"Département des Antiquités égyptiennes"
cl020514030;"Création de l'homme";"KUPKA Frantisek";1904;"RF 52499, Recto";"Département des Arts graphiques"
cl010152975;vase;;;"AO 28569; Qatna IV 229; tombe IV";"Département des Antiquités orientales"
cl010352259;"support de vase";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55896;"Département des Antiquités grecques, étrusques et romaines"
cl020230418;"Couple se donnant un baiser";"MUCHA Alphonse";;"RF 41237, Recto; vol.31, p.25";"Département des Arts graphiques"
cl010393129;"fragment indéterminé";;;"Ma 5950";"Département des Antiquités grecques, étrusques et romaines"
cl010098439;"Pot à eau couvert";;"1750 / 1770  (3e quart du XVIIIe siècle)";"OA 3840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010481448;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.61;"Service de l'Histoire du Louvre"
cl010304268;statue;;;"Ma 5476";"Département des Antiquités grecques, étrusques et romaines"
cl010153781;vase;;;"AO 29376";"Département des Antiquités orientales"
cl010481344;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.60;"Service de l'Histoire du Louvre"
cl010481449;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.62;"Service de l'Histoire du Louvre"
cl020005896;"Le Christ couronnant une sainte";"PUPINI Biagio";;"INV 8861, Recto; NIII 4520; MA 4264; Inventaire italien, t. XII RS 162; vol.4, p.335";"Département des Arts graphiques"
cl010309966;pyxis;;;"Br 6684.1";"Département des Antiquités grecques, étrusques et romaines"
cl020205805;"Le triomphe de Dionysos";"ANONYME ITALIEN fin XVIIIè s";;"INV 18298, Recto; NIII 32780; vol.7, p.513";"Département des Arts graphiques"
cl010222581;pot;;;"CC 0222";"Service de l'Histoire du Louvre"
cl010481290;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.55;"Service de l'Histoire du Louvre"
cl010153038;vase;;;"AO 28619; Qatna IV 16; tombe IV";"Département des Antiquités orientales"
cl010194372;vase;;;"AO 29333; Qatna IV 55; tombe IV";"Département des Antiquités orientales"
cl010350074;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55806;"Département des Antiquités grecques, étrusques et romaines"
cl010101738;"Armide sur le point de poignarder Renaud, d’une tenture de Renaud et Armide";"Manufacture du faubourg Saint-Germain ; de La Planche, Raphaël ; Vouet, Simon";"1640 / 1660  (Milieu du XVIIe siècle)";"OAR 450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010153009;vase;;;"AO 28820; tombe IV; Qatna IV 151";"Département des Antiquités orientales"
cl010153035;vase;;;"AO 28616; Qatna IV 32; tombe IV";"Département des Antiquités orientales"
cl010153147;vase;;;"AO 28729; Qatna IV 16; tombe IV; Qatna IV 61";"Département des Antiquités orientales"
cl020030359;"Bourgeois en promenade";"WILLE Johann Georg";;"RF 14488, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030360;"Femme et enfant pêchant dans un torrent";"WILLE Johann Georg";1802;"RF 14489, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030361;"Scène d'ivrognes";"WILLE Johann Georg";;"RF 14490, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030368;"Paysan et homme noir en guenilles";"WILLE Johann Georg";1756;"RF 14497, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030369;"Scène de bataille";"WILLE Johann Georg";;"RF 14498, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030372;"Scène populaire";"WILLE Johann Georg";1759;"RF 14501, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030374;"Sur une place, attrapeur de rats sur des rochers, tenant une souris";"WILLE Johann Georg";1794;"RF 14503, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030380;"Villageois suivant un affûteur de couteaux";"WILLE Johann Georg";;"RF 14508, Verso; vol.23, p.435";"Département des Arts graphiques"
cl020030385;"Saltimbanques en représentation";"WILLE Johann Georg";;"RF 14513, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030389;"Attrapeurs de rats haranguant la foule du haut d'une estrade";"WILLE Johann Georg";;"RF 14517, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030394;"Soldats au repos";"WILLE Johann Georg";;"RF 14522, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030398;"Le retour du soldat";"WILLE Johann Georg";;"RF 14526, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030399;"Deux hommes se fusillant à bout portant";"WILLE Johann Georg";;"RF 14527, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030404;"Enfants pêchant";"WILLE Johann Georg";;"RF 14532, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030407;"Militaires courtisant des filles";"WILLE Johann Georg";;"RF 14535, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030412;"Scène de patinage";"WILLE Johann Georg";;"RF 14540, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030413;"Laveuse marchant dans l'eau à la rencontre d'un jeune homme";"WILLE Johann Georg";;"RF 14541, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030420;"Paysans armés d'instruments se précipitant vers deux hommes";"WILLE Johann Georg";;"RF 14548, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030422;"Famille traversant un ruisseau à gué";"WILLE Johann Georg";;"RF 14550, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030423;"Bataille dans un ravin";"WILLE Johann Georg";;"RF 14551, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030425;"Paysans poursuivant des soldats";"WILLE Johann Georg";;"RF 14553, Recto; vol.23, p.438";"Département des Arts graphiques"
cl010481441;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.63;"Service de l'Histoire du Louvre"
cl020030366;"Diseuse de bonne aventure";"WILLE Johann Georg";;"RF 14495, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030373;"Sauvetage d'une petite fille tombée à l'eau";"WILLE Johann Georg";;"RF 14502, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030375;"Dispute devant une auberge";"WILLE Johann Georg";;"RF 14504, Recto; vol.23, p.435";"Département des Arts graphiques"
