ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020123787;"Ephèbe agenouillé";"Gérôme, Jean-Léon";1846;"RF 15704, Recto; vol.24, p.57";"Département des Arts graphiques"
cl020035940;"Prêtre agenouillé";"Delaroche, Paul";;"RF 35464, Verso; vol.28, p.70";"Département des Arts graphiques"
cl020212780;"Jeune homme agenouillé";"Greuze, Jean-Baptiste";;"INV 26972, Recto; NIII 27341; MA 12624; vol.11, p.203";"Département des Arts graphiques"
cl020502205;"Etude d'homme agenouillé";"Cogniet, Léon";;"RF 42651, Recto; vol.32, p.25";"Département des Arts graphiques"
cl020133198;"Saint Pierre agenouillé";"Mottez, Victor";1835/1838;"RF 22974, 12; vol.24, p.421";"Département des Arts graphiques"
cl020217961;"Homme agenouillé ; jambe repliée";"Delacroix, Eugène";;"RF 10204, Verso; vol.23, p.35";"Département des Arts graphiques"
cl020574981;"Ecclésiastique agenouillé";"DENIS Maurice";1939/1940;"RF 54582, 4";"Département des Arts graphiques"
cl020013431;"Angelot agenouillé";"ANONYME FRANCAIS XVIIIè s";;"INV 34412.A, Recto; NIII 22960; MA 12584; vol.14, p.178";"Département des Arts graphiques"
cl020131954;"Personnage agenouillé";"Boudin, Eugène";;"RF 22162, Verso; vol.24, p.357";"Département des Arts graphiques"
cl020135736;"Homme agenouillé";"Chapu, Henri";;"RF 23081, 57; vol.24, p.433";"Département des Arts graphiques"
cl020204502;"Religieux agenouillé";"ANONYME ITALIEN fin XVIIè s";;"INV 17065, Recto; NIII 18770; MA 12540; vol.7, p.319";"Département des Arts graphiques"
cl020529514;"Personnage agenouillé";"HAYTER Stanley William";;"10846 C/ Recto; 14090; 25263";"Département des Arts graphiques"
cl020548689;"Savoyard agenouillé";"Boucher, François";;"18126 LR/ Recto; 18625; vol.8";"Département des Arts graphiques"
cl020558172;"David agenouillé";"Le Clerc, Sébastien";;"25926 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl010098250;"encrier : satyre agenouillé";"Severo da Ravenna";;"OA 2792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093787;"Chanoine agenouillé";"France Nord";"1500 / 1515  (Début du XVIe siècle)";"RF 1440";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091542;"Homme agenouillé";"Allemagne Augsbourg ; Pays Germaniques et de l'Europe de l'Est";"1550 / 1600  (2e moitié du XVIe siècle)";"ML 14; N 15027";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093114;"Chanoine agenouillé";"France Nord ; France Nord";"1500 / 1515  (Début du XVIe siècle)";"RF 581";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093250;"Donateur agenouillé";"France Champagne";"1440 / 1460  (Milieu du XVe siècle)";"RF 791";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020014733;"Homme agenouillé";"Meissonier, Ernest";;"RF 2508, Recto; vol.20, p.30";"Département des Arts graphiques"
