ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020014876;"Charette et cavalier arrêtés sur une route";"Meissonier, Ernest";1885;"RF 2622, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020014879;"Charette et cavalier arrêtés sur une route";"Meissonier, Ernest";1885;"RF 2624, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020014908;"Etude fragmentaire de jumelles et femme vue de dos en buste";"Meissonier, Ernest";;"RF 2647, Recto; vol.20, p.40";"Département des Arts graphiques"
cl020014941;"Ecossais debout";"Meissonier, Ernest";;"RF 2674, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020035820;"Etude pour la figure de Raphaël";"Delaroche, Paul";;"RF 35354, Recto; vol.28, p.61";"Département des Arts graphiques"
cl020043412;"Couple assis sur un banc";"Benouville, Achille";;"RF 34672.BIS, Recto; vol.27, p.475";"Département des Arts graphiques"
cl020141925;"Le Printemps";"Chapu, Henri";;"RF 23225, 33; vol.24, p.446";"Département des Arts graphiques"
cl020141926;"Angelot ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 34; vol.24, p.446";"Département des Arts graphiques"
cl020141927;"Angelot ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 35; vol.24, p.446";"Département des Arts graphiques"
cl020141928;"Notes manuscrites ; angelot ou amour";"Chapu, Henri";;"RF 23225, 36; vol.24, p.446";"Département des Arts graphiques"
cl020141929;"Angelot ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 37; vol.24, p.446";"Département des Arts graphiques"
cl020141930;"Ange, dans un médaillon ; figure ailée, sur un socle ; femme nue, accroupie";"Chapu, Henri";;"RF 23225, 38; vol.24, p.446";"Département des Arts graphiques"
cl020141931;"Putto ailé tenant un globe et une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 39; vol.24, p.446";"Département des Arts graphiques"
cl020141932;"Putto ailé tenant une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 40; vol.24, p.446";"Département des Arts graphiques"
cl020141933;"Putto ailé tenant une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 41; vol.24, p.446";"Département des Arts graphiques"
cl020141934;"Putto ailé tenant une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 42; vol.24, p.446";"Département des Arts graphiques"
cl020141935;"Putto ailé tenant une torche et un globe, dans un médaillon";"Chapu, Henri";;"RF 23225, 43; vol.24, p.446";"Département des Arts graphiques"
cl020141936;"Putto ailé, tenant un livre";"Chapu, Henri";;"RF 23225, 44; vol.24, p.446";"Département des Arts graphiques"
cl020141937;"Putto ailé tenant une torche et un globe, dans un médaillon";"Chapu, Henri";;"RF 23225, 45; vol.24, p.446";"Département des Arts graphiques"
cl020141938;"Putto ailé dans un médaillon";"Chapu, Henri";;"RF 23225, 46; vol.24, p.446";"Département des Arts graphiques"
cl020141939;"Croquis de main et notes manuscrites";"Chapu, Henri";;"RF 23225, 47; vol.24, p.446";"Département des Arts graphiques"
cl020141940;"Statue d'une femme nue agenouillée";"Chapu, Henri";;"RF 23225, 48; vol.24, p.446";"Département des Arts graphiques"
cl020141941;"Putto ailé tenant une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 49; vol.24, p.446";"Département des Arts graphiques"
cl020141942;"Notes manuscrites ; figure allongée";"Chapu, Henri";;"RF 23225, 50; vol.24, p.446";"Département des Arts graphiques"
cl020141943;"Putto ailé tenant un livre, dans un médaillon";"Chapu, Henri";;"RF 23225, 51; vol.24, p.446";"Département des Arts graphiques"
cl020141944;"Putto tenant un globe, dans un médaillon ; bras";"Chapu, Henri";;"RF 23225, 52; vol.24, p.446";"Département des Arts graphiques"
cl020141945;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 53; vol.24, p.446";"Département des Arts graphiques"
cl020141946;"Putto ailé tenant une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 54; vol.24, p.446";"Département des Arts graphiques"
cl020141947;"Monument ou mobilier";"Chapu, Henri";;"RF 23225, 55; vol.24, p.446";"Département des Arts graphiques"
cl020141948;"Tête, de profil vers la gauche, dans un médaillon ; notes manuscrites";"Chapu, Henri";;"RF 23225, 56; vol.24, p.446";"Département des Arts graphiques"
cl020141949;"Statue de femme drapée agenouillée";"Chapu, Henri";;"RF 23225, 57; vol.24, p.446";"Département des Arts graphiques"
cl020141950;Traits;"Chapu, Henri";;"RF 23225, 58; vol.24, p.446";"Département des Arts graphiques"
cl020141951;"Statue de femme drapée agenouillée";"Chapu, Henri";;"RF 23225, 59; vol.24, p.446";"Département des Arts graphiques"
cl020141952;"Statue de femme drapée agenouillée";"Chapu, Henri";;"RF 23225, 60; vol.24, p.446";"Département des Arts graphiques"
cl020141953;"Statue de femme nue agenouillée";"Chapu, Henri";;"RF 23225, 61; vol.24, p.446";"Département des Arts graphiques"
cl020141954;"Putto ailé tenant un globe, dans un médaillon";"Chapu, Henri";;"RF 23225, 62; vol.24, p.446";"Département des Arts graphiques"
cl020141955;"Statue de femme drapée agenouillée";"Chapu, Henri";;"RF 23225, 63; vol.24, p.446";"Département des Arts graphiques"
cl020141956;"Croquis de femme agenouillée";"Chapu, Henri";;"RF 23225, 64; vol.24, p.446";"Département des Arts graphiques"
cl020141957;"Statue de femme agenouillée";"Chapu, Henri";;"RF 23225, 65; vol.24, p.446";"Département des Arts graphiques"
cl020141958;"Statue d'une femme nue agenouillée ; femme nue accroupie, dans un médaillon";"Chapu, Henri";;"RF 23225, 66; vol.24, p.446";"Département des Arts graphiques"
cl020141959;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 67; vol.24, p.446";"Département des Arts graphiques"
cl020141960;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 68; vol.24, p.446";"Département des Arts graphiques"
cl020141961;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 69; vol.24, p.446";"Département des Arts graphiques"
cl020141962;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 70; vol.24, p.446";"Département des Arts graphiques"
cl020141963;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 71; vol.24, p.446";"Département des Arts graphiques"
cl020141964;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 72; vol.24, p.446";"Département des Arts graphiques"
cl020141965;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 73; vol.24, p.446";"Département des Arts graphiques"
cl020141966;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 74; vol.24, p.446";"Département des Arts graphiques"
cl020141967;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 75; vol.24, p.446";"Département des Arts graphiques"
cl020141968;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 76; vol.24, p.446";"Département des Arts graphiques"
cl020141969;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 77; vol.24, p.446";"Département des Arts graphiques"
cl020141970;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 78; vol.24, p.446";"Département des Arts graphiques"
cl020141971;"Putto ailé tenant une torche et un globe, dans un médaillon";"Chapu, Henri";;"RF 23225, 79; vol.24, p.446";"Département des Arts graphiques"
cl020141972;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 80; vol.24, p.446";"Département des Arts graphiques"
cl020141973;"La Nuit : putto ailé tenant un globe et une torche, à ses pieds une chouette";"Chapu, Henri";;"RF 23225, 81; vol.24, p.446";"Département des Arts graphiques"
cl020141974;"Putto ailé tenant un globe et une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 82; vol.24, p.446";"Département des Arts graphiques"
cl020141975;"La Nuit : Putto ailé tenant un globe et une lampe, à ses pieds une chouette";"Chapu, Henri";;"RF 23225, 83; vol.24, p.446";"Département des Arts graphiques"
cl020141976;"Statue de femme drapée, agenouillée, vue de profil";"Chapu, Henri";;"RF 23225, 84; vol.24, p.446";"Département des Arts graphiques"
cl020141977;"La Nuit : putto ailé tenant une torche et un globe, et une chouette";"Chapu, Henri";;"RF 23225, 85; vol.24, p.446";"Département des Arts graphiques"
cl020141978;"La Nuit : putto ailé tenant une torche et un globe, et une chouette";"Chapu, Henri";;"RF 23225, 86; vol.24, p.446";"Département des Arts graphiques"
cl020141979;"Femme nue, vue à mi-corps";"Chapu, Henri";;"RF 23225, 87; vol.24, p.446";"Département des Arts graphiques"
cl020141980;"La Nuit : Putto ailé tenant une torche et un globe, et une chouette";"Chapu, Henri";;"RF 23225, 88; vol.24, p.446";"Département des Arts graphiques"
cl020141981;"Prométhée enchaîné (copie d'après Gustave Moreau)";"Chapu, Henri";;"RF 23225, 89; vol.24, p.446";"Département des Arts graphiques"
cl020141982;Traits;"Chapu, Henri";;"RF 23225, 90; vol.24, p.446";"Département des Arts graphiques"
cl020141983;"Composition indéterminée";"Chapu, Henri";;"RF 23225, 91; vol.24, p.446";"Département des Arts graphiques"
cl020141984;"Femme nue enlaçant une colonne";"Chapu, Henri";;"RF 23225, 92; vol.24, p.446";"Département des Arts graphiques"
cl020141985;"Annotation manuscrite";"Chapu, Henri";;"RF 23225, 93; vol.24, p.446";"Département des Arts graphiques"
cl020141986;"Statue de femme accroupie";"Chapu, Henri";;"RF 23225, 94; vol.24, p.446";"Département des Arts graphiques"
cl020141987;"Stèle funéraire ; annotations manuscrites";"Chapu, Henri";;"RF 23225, 95; vol.24, p.446";"Département des Arts graphiques"
cl020141988;"Statue de femme accroupie";"Chapu, Henri";;"RF 23225, 96; vol.24, p.446";"Département des Arts graphiques"
cl020141989;"Statue de femme accroupie";"Chapu, Henri";;"RF 23225, 97; vol.24, p.446";"Département des Arts graphiques"
cl020141990;"Statue de femme accroupie";"Chapu, Henri";;"RF 23225, 98; vol.24, p.446";"Département des Arts graphiques"
cl020141991;"Statue de femme accroupie";"Chapu, Henri";;"RF 23225, 99; vol.24, p.446";"Département des Arts graphiques"
cl020141992;"Croquis de deux figures";"Chapu, Henri";;"RF 23225, 100; vol.24, p.446";"Département des Arts graphiques"
cl020143964;"Tête d'homme de face, avec lunettes";"CAPPIELLO Leonetto";;"RF 37463, Recto; vol.30, p.31";"Département des Arts graphiques"
cl020143966;"Deux caricatures de Georges Beer";"CAPPIELLO Leonetto";;"RF 37464, Recto; vol.30, p.31";"Département des Arts graphiques"
cl020143967;"Homme vu à mi-jambes, de trois quarts à droite, avec des lunettes";"CAPPIELLO Leonetto";;"RF 37465, Recto; vol.30, p.31";"Département des Arts graphiques"
cl020143969;"Homme vu à mi-corps, de profil à gauche, avec lunettes";"CAPPIELLO Leonetto";;"RF 37466, Recto; vol.30, p.31";"Département des Arts graphiques"
cl020144208;"Abel Bonnard, de profil droite, et silhouette de Gustave Larroumet";"CAPPIELLO Leonetto";;"RF 37661, Recto; vol.30, p.49";"Département des Arts graphiques"
cl020144326;"Croquis inachevé de Camille Erlanger au nez busqué, de profil à droite";"CAPPIELLO Leonetto";;"RF 37760, Recto; vol.30, p.58";"Département des Arts graphiques"
cl020144422;"Homme vu à mi-corps, de face, avec lorgnon: Le docteur Robin";"CAPPIELLO Leonetto";;"RF 37833, Recto; vol.30, p.65";"Département des Arts graphiques"
cl020144423;"Homme vu à mi-corps, de face, avec lorgnon: Le docteur Robin";"CAPPIELLO Leonetto";;"RF 37834, Recto; vol.30, p.65";"Département des Arts graphiques"
cl020144424;"Double étude, dont une très rapide, d'un homme à mi-corps: Le docteur Robin";"CAPPIELLO Leonetto";;"RF 37835, Recto; vol.30, p.65";"Département des Arts graphiques"
cl020229080;"Nu féminin, de dos, la tête dans le coude replié";"BERTON Armand";;"RF 39128.26, Recto; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229095;"Entrée d'une ferme au toit de chaume avec une charrette";"BERTON Armand";;"RF 39128.32, Recto; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020231831;"Etudes : trois têtes ornées de masques de théâtre antique et une femme";"BOULANGER Gustave Clarence Rodolphe";1885;"RF 41971, Recto; vol.31, p.142";"Département des Arts graphiques"
cl020231987;"Deux barques près des rives d'un fleuve";"BARBIER Jules";1887;"RF 42109, Recto; vol.31, p.154";"Département des Arts graphiques"
cl020506490;"Chiffres et cavalier";"Meissonier, Ernest";;"RF 2698.TER, Recto";"Département des Arts graphiques"
cl020564581;"Etude de cheval.";"ANQUETIN Louis";;"RF 54732, Recto";"Département des Arts graphiques"
cl020564583;"Etude de chien ou de loup.";"ANQUETIN Louis";"en 1911 ?";"RF 54733, Recto";"Département des Arts graphiques"
cl020564584;"Etude de cheval, tête et poitrail.";"ANQUETIN Louis";;"RF 54734, Recto";"Département des Arts graphiques"
cl020564585;"Motif difficile à interpreter: étude de cheval ou étude de torse de femme nue (?)";"ANQUETIN Louis";;"RF 54732, Verso";"Département des Arts graphiques"
