ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022056;"Femme nue couchée sur un rocher";"Ingres, Jean-Auguste-Dominique";;"RF 6865, Recto; vol.21, p.296";"Département des Arts graphiques"
cl020022057;"Portrait d'homme";"BERTAUD Pierre";;"RF 6866, Recto; vol.21, p.296";"Département des Arts graphiques"
cl020022058;"Deux femmes assises près d'une table, l'une lisant";"Fantin-Latour, Henri";1877;"RF 6867, Recto; vol.21, p.296";"Département des Arts graphiques"
cl020022059;"Le ballet des Troyens : cinq femmes dansant regardées par une femme assise";"Fantin-Latour, Henri";;"RF 6868, Recto; vol.21, p.297";"Département des Arts graphiques"
cl020022060;"La grand-maman";"Greuze, Jean-Baptiste";;"RF 6869, Recto; vol.21, p.297";"Département des Arts graphiques"
cl020022061;"Acteur debout, de face, la tête de trois quarts";"Watteau, Jean-Antoine";"Vers 1711/1712";"RF 6870, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020022062;"Femme, vue en buste, vêtue d'un corsage bleu et tenant une rose.";"ANONYME FRANCAIS XVIIIè s";;"RF 6871, Recto; vol.21, p.298";"Département des Arts graphiques"
cl020022063;"Portrait de femme, de profil à droite, vue à mi-corps";"Danloux, Henri-Pierre";;"RF 6872, Recto; vol.21, p.298";"Département des Arts graphiques"
cl020022064;"Portrait d'homme en buste, de profil à droite, coiffé d'un chapeau";"Danloux, Henri-Pierre";1791;"RF 6873, Recto; vol.21, p.298";"Département des Arts graphiques"
cl020022065;"Etude de femme debout, de face";"Prud'hon, Pierre-Paul";;"RF 6874, Recto; Inv. français, t. XIII B 2091; vol.21, p.299";"Département des Arts graphiques"
cl020022066;"Le vieux grenadier";"Charlet, Nicolas Toussaint";;"RF 6875, Recto; vol.21, p.299";"Département des Arts graphiques"
cl020022067;"Une réception : divers invités, au centre, un couple fait son entrée";"Lami, Eugène";1832;"RF 6876, Recto; vol.21, p.299";"Département des Arts graphiques"
cl020022068;"Danse de paysans sous des arbres, au bord d'un lac";"Corot, Jean-Baptiste Camille";;"RF 6877, Recto; vol.21, p.299";"Département des Arts graphiques"
cl020022069;"Deux figures au pied d'un arbre avec au fond une batisse";"Corot, Jean-Baptiste Camille";;"RF 6877, Verso; vol.21, p.299";"Département des Arts graphiques"
cl020022070;"Ruisseau bordé de grands arbres au crépuscule";"HARPIGNIES Henri";;"RF 6878, Recto; vol.21, p.299";"Département des Arts graphiques"
cl020022071;"Chasseur sous un grand arbre au bord d'un étang, au crépuscule";"HARPIGNIES Henri";1881;"RF 6879, Recto; vol.21, p.299";"Département des Arts graphiques"
cl020022072;"Chemin, bordé de ruines et de cyprès, menant à la mer";"HARPIGNIES Henri";1888;"RF 6880, Recto; vol.21, p.300";"Département des Arts graphiques"
cl020022073;"Promeneurs à l'orée d'un bois, au soleil couchant";"HARPIGNIES Henri";1870;"RF 6881, Recto; vol.21, p.300";"Département des Arts graphiques"
cl020022074;"Paysage avec un ruisseau encaissé devalant la montagne";"HARPIGNIES Henri";1880;"RF 6882, Recto; vol.21, p.300";"Département des Arts graphiques"
cl020022075;"La berge de la Seine aux Tuileries";"HARPIGNIES Henri";1882;"RF 6883, Recto; vol.21, p.300";"Département des Arts graphiques"
cl020022076;"Vue de Rome, prise du Pincio";"HARPIGNIES Henri";1864;"RF 6884, Recto; vol.21, p.300";"Département des Arts graphiques"
cl020022077;"Tête de jeune arabe coiffé d'une chéchia";"Pils, Isidore";;"RF 6885, Recto; Inv. français, t. XIII B 1342; vol.21, p.300";"Département des Arts graphiques"
cl020022078;"Etudes de paysannes";"Hervier, Adolphe";1864;"RF 6886, Recto; vol.21, p.300";"Département des Arts graphiques"
cl020022079;"Portrait du peintre Ziem";"Ricard, Gustave";"Vers 1850/1860";"RF 6887, Recto; vol.21, p.301";"Département des Arts graphiques"
cl020022080;"Sans-abri de Londres endormis sur un banc";"DORE Gustave";1870;"RF 6888, Recto; vol.21, p.301";"Département des Arts graphiques"
cl020022081;"M. Denon examinant des tableaux, au Louvre";"ZIX Benjamin";;"RF 6889, Recto; vol.21, p.301";"Département des Arts graphiques"
cl020022082;"Portrait de la tragédienne Rachel en buste, costume antique";"Gérôme, Jean-Léon";1859;"RF 6890, Recto; vol.21, p.302";"Département des Arts graphiques"
cl020022083;"Plage avec bateaux et pêcheurs, au Tréport";"NOEL Jules Achille";1869;"RF 6891, Recto; vol.21, p.302";"Département des Arts graphiques"
cl020022084;"Cochons au bord d'un ruisseau, dans un pré, près d'une ferme";"YON Edmond Charles";;"RF 6892, Recto; vol.21, p.302";"Département des Arts graphiques"
cl020022085;"Falaise dominant la mer grise sous un ciel chargé, à Sotteville-lès-Rouen";"CHAUVIN Eugène Louis Henri";1880;"RF 6893, Recto; vol.21, p.302";"Département des Arts graphiques"
cl020022086;"Cour d'une maison de campagne";"CHAUVIN Eugène Louis Henri";1910;"RF 6894, Recto; vol.21, p.302";"Département des Arts graphiques"
cl020022087;"Faucheurs au repos";"PIETTE Ludovic";;"RF 6895, Recto; Inv. français, t. XIII B 1315; vol.21, p.302";"Département des Arts graphiques"
cl020022088;"Jeune garçon assis sur une chaise, lisant";"DUHEM Marie Geneviève";1903;"RF 6896, Recto; vol.21, p.302";"Département des Arts graphiques"
cl020022089;"Le Christ et les disciples d'Emmaüs";"Forain, Jean-Louis";;"RF 6897, Recto; vol.21, p.303";"Département des Arts graphiques"
cl020022090;"L'extrême-onction : un homme étrangle un autre homme couché sur un lit";"Forain, Jean-Louis";;"RF 6898, Recto; vol.21, p.303";"Département des Arts graphiques"
cl020022091;"La Communion : le Christ bénissant deux personnages";"Forain, Jean-Louis";;"RF 6899, Recto; vol.21, p.303";"Département des Arts graphiques"
cl020022092;"'Le Reniement de saint Pierre'";"Forain, Jean-Louis";;"RF 6900, Recto; vol.21, p.303";"Département des Arts graphiques"
cl020022093;"L'âge d'airain";"Rodin, René François Auguste";;"RF 6901, Recto; vol.21, p.304";"Département des Arts graphiques"
cl020022094;"Tête et bras de l'Age d'airain";"Rodin, René François Auguste";;"RF 6901, Verso; vol.21, p.304";"Département des Arts graphiques"
cl020022095;"Projet d'éventail, avec une femme agenouillée sentant une fleur";"LELOIR Alexandre Louis";;"RF 6902, Recto; vol.21, p.304";"Département des Arts graphiques"
cl020022096;Diogène;"Jordaens, Jacob";;"RF 6903, Recto; Flamands F 744; vol.21, p.304";"Département des Arts graphiques"
cl020022097;"Femme de profil, allaitant un enfant enveloppé d'une couverture";"ROPS Félicien";1874;"RF 6904, Recto; vol.21, p.304";"Département des Arts graphiques"
cl020022098;"Jeune femme de profil, accoudée, tenant un éventail levé";"ROPS Félicien";1876;"RF 6905, Recto; vol.21, p.305";"Département des Arts graphiques"
cl020022099;"Rue de village avec deux hommes et une petite fille";"ANONYME HOLLANDAIS début XIXè s";;"RF 6906, Recto; Hollandais H 1088; vol.21, p.305";"Département des Arts graphiques"
cl020022100;"Buste d'un officier anglais, en uniforme rouge";"Gainsborough, Thomas";;"RF 6907, Recto; vol.21, p.305";"Département des Arts graphiques"
cl020022101;"Portrait d'un officier anglais, en buste";"Lawrence, Sir Thomas";;"RF 6908, Recto; vol.21, p.306";"Département des Arts graphiques"
cl020022102;"Portrait de Francisco Goya";"BOILLY Jules";;"RF 6909, Recto; vol.21, p.306";"Département des Arts graphiques"
cl020022103;"Mala muger (Mauvaise femme)";"Goya y Lucientes, Francisco de";"Vers 1819/1823";"RF 6910, Recto; Inv. Ecole espagnole k 195; vol.21, p.307";"Département des Arts graphiques"
cl020022104;"L'Enfant difforme";"Goya y Lucientes, Francisco de";"Vers 1816/1820";"RF 6911, Recto; Inv. Ecole espagnole k 196; vol.21, p.307";"Département des Arts graphiques"
cl020022105;"'Caricat. S./ Es dia de su Santo' ('Caricatures / C'est le jour de sa fête')";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6912, Recto; Inv. Ecole espagnole k 191; vol.21, p.307";"Département des Arts graphiques"
cl020022106;"'Caricatura dlas arracas' ('Caricature des carracas' ?)";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6912, Verso; Inv. Ecole espagnole k 192; vol.21, p.307";"Département des Arts graphiques"
cl020022107;"Que disparate, pensar aun en matrimonio (Quelle folie de penser encore au mariage)";"Goya y Lucientes, Francisco de";"Vers 1819/1823";"RF 6913, Recto; Inv. Ecole espagnole k 194; vol.21, p.308";"Département des Arts graphiques"
cl020022108;"'Parten le vieja' ('Ils coupent la vieille')";"Goya y Lucientes, Francisco de";"Vers 1795/1797";"RF 6914, Recto; Inv. Ecole espagnole k 189; vol.21, p.308";"Département des Arts graphiques"
cl020022109;"'La apunta pr. ermafrodita' ('Il l'inscrit comme hermaphrodite')";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6914, Verso; Inv. Ecole espagnole k 190; vol.21, p.308";"Département des Arts graphiques"
cl020022110;"L'Enlèvement des Sabines";"Cortone, Pierre de (Berrettini, Pietro)";;"RF 6915, Recto; vol.21, p.309";"Département des Arts graphiques"
cl020022111;"Descente d'Enée aux Enfers";"ANONYME FRANCAIS XVIIIè s";;"RF 6916, Recto; vol.21, p.309";"Département des Arts graphiques"
cl020022112;"Anne de Bruyns, épouse d'Isaac Bullart";"BOUTTATS Frederik";;"RF 6917.1, Recto; vol.21, p.310";"Département des Arts graphiques"
cl020022113;"Mise au tombeau";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917.2, Recto; vol.21, p.310";"Département des Arts graphiques"
cl020022114;"Judith et sa servante";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 1; vol.21, p.310";"Département des Arts graphiques"
cl020022115;"Figure de Dieu dans la création d'Eve";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 2; vol.21, p.310";"Département des Arts graphiques"
cl020022116;"Figures d'Adam et d'Eve dans la Création d'Eve";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 3; vol.21, p.310";"Département des Arts graphiques"
cl020022117;"Fragment du Déluge";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 4; vol.21, p.310";"Département des Arts graphiques"
cl020022118;"Fragment du Déluge";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 5; vol.21, p.310";"Département des Arts graphiques"
cl020022119;Jérémie;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 6; vol.21, p.310";"Département des Arts graphiques"
cl020022120;"Fragement d'Esther et d'Assuérus";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 7; vol.21, p.310";"Département des Arts graphiques"
cl020022121;"Deux figures du Déluge";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 8; vol.21, p.310";"Département des Arts graphiques"
cl020022122;"Statue d'Hercule couché, appuyé sur sa massue";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 9; vol.21, p.310";"Département des Arts graphiques"
cl020022123;"Ignudo à gauche de la Sibylle Lybique";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 10; vol.21, p.310";"Département des Arts graphiques"
cl020022124;"Fragment gauche d'Esther et Assuérus";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 11; vol.21, p.310";"Département des Arts graphiques"
cl020022125;"Fragment du Serpent d'Airain";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 12; vol.21, p.310";"Département des Arts graphiques"
cl020022126;"Fragment du Déluge";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 13; vol.21, p.310";"Département des Arts graphiques"
cl020022127;"Ignudo à droite de la Sibylle Lybique";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 14; vol.21, p.310";"Département des Arts graphiques"
cl020022128;Joël;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 15; vol.21, p.310";"Département des Arts graphiques"
cl020022129;Jonas;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 16; vol.21, p.310";"Département des Arts graphiques"
cl020022130;Jérémie;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 17; vol.21, p.310";"Département des Arts graphiques"
cl020022131;"Les Trois Parques";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 18; vol.21, p.310";"Département des Arts graphiques"
cl020022132;"Salomon et deux hommes";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 19; vol.21, p.310";"Département des Arts graphiques"
cl020022133;"Hommes avec bucranes";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 20; vol.21, p.310";"Département des Arts graphiques"
cl020022134;Roboam;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 21; vol.21, p.310";"Département des Arts graphiques"
cl020022135;"Le supplice d'Aman. Fragment d'Esther et d'Assuérus";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 22; vol.21, p.310";"Département des Arts graphiques"
cl020022136;"Figure d'Holopherne décapité";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 23; vol.21, p.310";"Département des Arts graphiques"
cl020022137;"David tuant Goliath";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 24; vol.21, p.310";"Département des Arts graphiques"
cl020022138;"Fragment du Serpent d'Airain";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 25; vol.21, p.310";"Département des Arts graphiques"
cl020022139;"Dieu séparant l'eau de la terre";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 26; vol.21, p.310";"Département des Arts graphiques"
cl020022140;"La Sibylle Lybique";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 27; vol.21, p.310";"Département des Arts graphiques"
cl020022141;"La Sibylle de Cumes";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 28; vol.21, p.310";"Département des Arts graphiques"
cl020022142;"La Sibylle Tiburtine";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 29; vol.21, p.310";"Département des Arts graphiques"
cl020022143;Usia;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 30; vol.21, p.310";"Département des Arts graphiques"
cl020022144;Jessé;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 31; vol.21, p.310";"Département des Arts graphiques"
cl020022145;Ezéchias;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 32; vol.21, p.310";"Département des Arts graphiques"
cl020022146;Zorobabel;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 33; vol.21, p.310";"Département des Arts graphiques"
cl020022147;Josias;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 34; vol.21, p.310";"Département des Arts graphiques"
cl020022148;Asa;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 35; vol.21, p.310";"Département des Arts graphiques"
cl020022149;"Quatre petites figures";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 36; vol.21, p.310";"Département des Arts graphiques"
cl020022150;"Quatre petites figures";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 37; vol.21, p.310";"Département des Arts graphiques"
cl020022152;"Portrait de jeune femme en buste, chevelure brune et costume noir";"ANONYME ESPAGNOL XVIè s";;"RF 6919, Recto; vol.21, p.312";"Département des Arts graphiques"
cl020022153;"Portrait de femme brune, en buste, vêtue d'un corsage bleu";"DUCKER Guillermo";;"RF 6920, Recto; Invent. miniatures ivoire j 163; vol.21, p.312";"Département des Arts graphiques"
cl020022154;"Portrait d'un gentilhomme, en armure";"ANONYME FRANCAIS XVIIè s";;"RF 6921, Recto; vol.21, p.313";"Département des Arts graphiques"
cl020022155;"Portrait de femme en buste, un manteau rouge sur les épaules";"ANONYME FRANCAIS XVIIIè s";;"RF 6922, Recto; vol.21, p.313";"Département des Arts graphiques"
cl020022156;"Portrait d'homme en buste, portant moustache, favoris et cheveux en désordre";"LE BLOND Jean-Baptiste Alexandre";;"RF 6923, Recto; vol.21, p.313";"Département des Arts graphiques"
cl020022157;"Portrait de femme, coiffée d'un chapeau noir, tenant un bouquet";"ANONYME FRANCAIS XIXè s ( début)";;"RF 6924, Recto; vol.21, p.314";"Département des Arts graphiques"
cl020022158;"Portrait de femme, en buste, aux cheveux bouclés, coiffée d'un bonnet";"ANONYME FRANCAIS XIXè s ( début)";;"RF 6925, Recto; vol.21, p.314";"Département des Arts graphiques"
cl020022159;"Portrait de jeune femme en robe noire à grand col blanc";"ANONYME HOLLANDAIS XVIIè s";;"RF 6926, Recto; vol.21, p.314";"Département des Arts graphiques"
cl020022160;"Portrait d'homme, en buste, de face, avec une collerette blanche";"ANONYME FLAMAND XVIIè s";;"RF 6927, Recto; vol.21, p.314";"Département des Arts graphiques"
cl020022162;"Paysage avec deux maisons rustiques, deux hommes et un chien";"ANONYME FLAMAND XVIIè s";;"RF 6928, Recto; vol.21, p.314";"Département des Arts graphiques"
cl020022164;"Chemin bordé d'arbres dominant un étang entouré de collines";"HARPIGNIES Henri";;"RF 6930, Recto; vol.21, p.315";"Département des Arts graphiques"
cl020022165;"Un homme sur un chemin bordé de champs et d'arbres";"HARPIGNIES Henri";1866;"RF 6931, Recto; vol.21, p.315";"Département des Arts graphiques"
cl020022166;"Homme assis dans une prairie dominant un vallon";"HARPIGNIES Henri";1875;"RF 6932, Recto; vol.21, p.315";"Département des Arts graphiques"
cl020022167;"Paysage de montagne avec des rochers et des collines";"HARPIGNIES Henri";1863;"RF 6933, Recto; vol.21, p.315";"Département des Arts graphiques"
cl020022168;"Paysage avec des maisons dans une vallée sous un ciel chargé de nuages";"HARPIGNIES Henri";1879;"RF 6934, Recto; vol.21, p.315";"Département des Arts graphiques"
cl020022169;"Prairies, plantée d'arbres, jointes par un pont sur un ruisseau";"HARPIGNIES Henri";1896;"RF 6935, Recto; vol.21, p.316";"Département des Arts graphiques"
cl020022170;"Bois de bouleaux";"HARPIGNIES Henri";1887;"RF 6936, Recto; vol.21, p.316";"Département des Arts graphiques"
cl020022171;"Lever de lune sur l'étang d'une prairie";"HARPIGNIES Henri";;"RF 6937, Recto; vol.21, p.316";"Département des Arts graphiques"
cl020022172;"Vue d'un village depuis une colline boisée, en hiver";"HARPIGNIES Henri";1877;"RF 6938, Recto; vol.21, p.316";"Département des Arts graphiques"
cl020022173;"Portrait d'homme à mi-corps, chauve et rasé";"MONNIER Henry Bonaventure";1872;"RF 6939, Recto; vol.21, p.317";"Département des Arts graphiques"
cl020022174;"Moulin à Zwijndrecht";"YON Edmond Charles";;"RF 6940, Recto; vol.21, p.317";"Département des Arts graphiques"
cl020022175;"Autoportrait, de profil vers la droite";"BRETON Jules";;"RF 6941, Recto; vol.21, p.317";"Département des Arts graphiques"
cl020022176;"Portrait de l'artiste par lui-même, en buste, de trois quarts";"BOUGUEREAU William";"Vers 1885/1895";"RF 6942, Recto; vol.21, p.317";"Département des Arts graphiques"
cl020022177;"La Vierge à l'Enfant et Joseph face à un gouverneur agenouillé";"Tiepolo, Giandomenico";;"RF 6943, Recto; vol.21, p.318";"Département des Arts graphiques"
cl020022178;"La Fuite en Egypte";"Tiepolo, Giandomenico";;"RF 6944, Recto; vol.21, p.318";"Département des Arts graphiques"
cl020216002;"Etude de femme assise à droite";"Prud'hon, Pierre-Paul";;"RF 5896, Recto; Inv. français, t. XIII B 2099; vol.21, p.146";"Département des Arts graphiques"
cl020500395;"Etude d'un homme barbu, assis, jouant de la harpe";"ANONYME HOLLANDAIS début XIXè s";;"RF 6906, Verso; vol.0";"Département des Arts graphiques"
cl020502692;"Quatre études de personnages";"Forain, Jean-Louis";;"RF 6899, Verso";"Département des Arts graphiques"
cl020502804;Paysage;"DORE Gustave";1870;"RF 6888, Verso";"Département des Arts graphiques"
cl020502927;Fleurs;"HARPIGNIES Henri";;"RF 6880, Verso";"Département des Arts graphiques"
cl020503500;Arbres;"Watteau, Jean-Antoine";;"RF 6870, Verso";"Département des Arts graphiques"
