ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000696;"La Fortune";"BELLA Stefano della";;"INV 366.4, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 100; vol.1, p.67";"Département des Arts graphiques"
cl020000700;"La Fortune";"BELLA Stefano della";;"INV 366.8, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 96; vol.1, p.67";"Département des Arts graphiques"
cl020000697;"La Fortune";"BELLA Stefano della";;"INV 366.5, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 99; vol.1, p.67";"Département des Arts graphiques"
cl020008274;"La Fortune ?";"Abate, Nicolò dell'";;"INV 5898, Recto; NIII 4270; MA 4042; vol.3, p.210";"Département des Arts graphiques"
cl020515618;"La Grande Fortune";"Dürer, Albrecht";;"577 LR/ Recto; 13246; vol.1, p.31";"Département des Arts graphiques"
cl020515619;"La Petite Fortune";"Dürer, Albrecht";"Vers 1495/1496";"578 LR/ Recto; 64; vol.1, p.32";"Département des Arts graphiques"
cl020007179;"Mercure et la Fortune";"Farinati, Paolo";;"INV 4861, Recto; NIII 23841; MA 12589; vol.3, p.37";"Département des Arts graphiques"
cl020007194;"Allégorie de la Fortune";"Farinati, Paolo";;"INV 4876, Recto; NIII 3766; MA 3576; vol.3, p.39";"Département des Arts graphiques"
cl020009150;"La Fortune";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6607, Recto; NIII 26177; MA 12612; vol.3, p.335";"Département des Arts graphiques"
cl020572592;"La Fortune";"Aldegrever, Heinrich";1549;"L 20 LR/101 Recto; 1268; vol.9, p.18";"Département des Arts graphiques"
cl020572629;"La Fortune";"Aldegrever, Heinrich";1555;"L 20 LR/138 Recto; 1300; vol.9, p.19";"Département des Arts graphiques"
cl020112508;"Allégorie de la Fortune et du Temps";"Perrier, François";;"RF 913, Recto; Inv. français, t. XIII B 1074; vol.19, p.75";"Département des Arts graphiques"
cl010104671;"Rondel : la Fortune aveugle";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009619;"Vaisseau : Le Fortuné";"BERAIN Jean I";;"INV 23724, Recto; NIII 12872; MA 10615; vol.10, p.41";"Département des Arts graphiques"
cl020025365;"La Roue de la Fortune";"Testelin, Louis";"Vers 1651/1652";"RF 11671, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020580285;"La Grande Fortune";"Dürer, Albrecht";"Vers 1501/1502";"L 35 LR/9 Recto; 62 mat; vol.9, p.37";"Département des Arts graphiques"
cl020230541;"La Fortune Maritime";"Caliari, Benedetto";;"RF 41300, Recto; vol.31, p.35";"Département des Arts graphiques"
cl020230542;"La Fortune terrestre";"Caliari, Benedetto";;"RF 41301, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020518321;"La Fortune";"BOS Jacob";;"3225 LR/ Recto; 795a";"Département des Arts graphiques"
cl020539028;"La Fortune";"Aldegrever, Heinrich";;"8096 LR/ Recto; 310; vol.6, p.25";"Département des Arts graphiques"
cl020543290;"La fortune";"MAITRE S.";;"12686 LR/ Recto; 17351; vol.7, p.8";"Département des Arts graphiques"
cl020627434;"La fortune";"MONOGRAMMISTE AS";1540;"7321 LR/ Recto; 4513";"Département des Arts graphiques"
cl020009621;"Vaisseau : Le Fortuné (partie)";"BERAIN Jean I";;"INV 23725, Recto; NIII 12873; MA 10616; vol.10, p.41";"Département des Arts graphiques"
cl020617172;"Fortune prospere [...]";Anonyme;"vers 1657/1665";"L 290 LR/34 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020536074;"La Fortune";"SIROUY Achille Louis Joseph";;"6468 C/ Recto; 6468";"Département des Arts graphiques"
