ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016112;"Un couple d'amoureux faisant de la musique dans un paysage";"MAITRE M. S.";;"RF 3814, Recto; Allemands A 272; vol.20, p.137";"Département des Arts graphiques"
cl020022151;Untitled;X;;"RF 6918, Recto; vol.21, p.312";"Département des Arts graphiques"
cl020027870;Untitled;X;;"RF 13122, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027892;Untitled;X;;"RF 13141, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020030450;Untitled;X;;"RF 14578, Recto; vol.23, p.439";"Département des Arts graphiques"
cl020030622;Untitled;X;;"RF 14646, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030623;Untitled;X;;"RF 14647, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030624;Untitled;X;;"RF 14648, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030625;Untitled;X;;"RF 14649, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030790;Untitled;X;;"RF 14786, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020030791;Untitled;X;;"RF 14787, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020037866;"Déja inventorié sous le numéro RF";X;;"RF 36426, Recto; vol.28, p.171";"Département des Arts graphiques"
cl020037867;"Déja inventorié sous le numéro RF";X;;"RF 36427, Recto; vol.28, p.171";"Département des Arts graphiques"
cl020037868;"Déja inventorié sous le numéro RF";X;;"RF 36428, Recto; vol.28, p.171";"Département des Arts graphiques"
cl020037869;"Déja inventorié sous le numéro RF";X;;"RF 36429, Recto; vol.28, p.171";"Département des Arts graphiques"
cl020037870;"Déja inventorié sous le numéro RF";X;;"RF 36430, Recto; vol.28, p.171";"Département des Arts graphiques"
cl020037871;"Déja inventorié sous le numéro RF";X;;"RF 36431, Recto; vol.28, p.171";"Département des Arts graphiques"
cl020037872;"Déja inventorié sous le numéro RF";X;;"RF 36432, Recto; vol.28, p.171";"Département des Arts graphiques"
cl020037873;"Déja inventorié sous le numéro RF";X;;"RF 36433, Recto; vol.28, p.171";"Département des Arts graphiques"
cl020037874;"Déja inventorié sous le numéro RF";X;;"RF 36434, Recto; vol.28, p.171";"Département des Arts graphiques"
cl020037875;"Déja inventorié sous le numéro RF";X;;"RF 36435, Recto; vol.28, p.171";"Département des Arts graphiques"
cl020037876;"Déja inventorié sous le numéro RF";X;;"RF 36436, Recto; vol.28, p.171";"Département des Arts graphiques"
cl020037877;"Déja inventorié sous le numéro RF";X;;"RF 36437, Recto; vol.28, p.171";"Département des Arts graphiques"
cl020040551;Untitled;X;;"RF 32238, Recto; vol.27, p.146";"Département des Arts graphiques"
cl020042377;Untitled;X;;"RF 33773, Recto; vol.27, p.335";"Département des Arts graphiques"
cl020113320;"Réinventorié sous le N° RF22869";X;;"RF 1616, Recto; vol.19, p.127";"Département des Arts graphiques"
cl020120561;Untitled;X;;"RF 8839, Recto; vol.22, p.302";"Département des Arts graphiques"
cl020121886;Untitled;X;;"RF 9149, Recto; vol.22, p.355";"Département des Arts graphiques"
cl020124840;"Déjà inventorié sous le numéro RF1714";X;;"RF 16656, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020124841;"Déjà inventorié sous le numéro RF1714.A";X;;"RF 16657, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020124843;"Déjà inventorié sous le numéro RF1714.C";X;;"RF 16659, Recto; vol.24, p.147";"Département des Arts graphiques"
cl020124844;"Déjà inventorié sous le numéro RF1714.C";X;;"RF 16660, Recto; vol.24, p.147";"Département des Arts graphiques"
cl020124845;"Déjà inventorié sous le numéro RF1714.D";X;;"RF 16661, Recto; vol.24, p.147";"Département des Arts graphiques"
cl020132622;Untitled;X;;"RF 22749, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132965;"Déjà inventorié sous le numéro RF2138";X;;"RF 22877, Recto; vol.24, p.406";"Département des Arts graphiques"
cl020133010;"Déjà inventorié sous le numéro RF1718";X;;"RF 22918, Recto; vol.24, p.411";"Département des Arts graphiques"
cl020133011;Untitled;X;;"RF 22918.BIS, Recto; vol.24, p.411";"Département des Arts graphiques"
cl020133012;Untitled;X;;"RF 22919, Recto; vol.24, p.411";"Département des Arts graphiques"
cl020133013;"Déjà inventorié sous le numéro RF1715";X;;"RF 22920, Recto; vol.24, p.411";"Département des Arts graphiques"
cl020133034;Untitled;X;;"RF 22936, Recto; vol.24, p.414";"Département des Arts graphiques"
cl020133035;Untitled;X;;"RF 22937, Recto; vol.24, p.414";"Département des Arts graphiques"
cl020145287;Untitled;X;;"RF 38583, Recto; vol.30, p.125";"Département des Arts graphiques"
cl020145288;Untitled;X;;"RF 38584, Recto; vol.30, p.125";"Département des Arts graphiques"
cl020145289;Untitled;X;;"RF 38585, Recto; vol.30, p.125";"Département des Arts graphiques"
cl020145337;Untitled;X;;"RF 38631, Recto; vol.30, p.135";"Département des Arts graphiques"
cl020145825;Untitled;X;;"RF 38991, Recto; vol.30, p.176";"Département des Arts graphiques"
cl020220844;Untitled;X;;"RF 24554, Recto; vol.25, p.113";"Département des Arts graphiques"
cl020221008;Untitled;X;;"RF 24669, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020225209;Untitled;X;;"RF 26579, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020226288;Untitled;X;;"RF 27565, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020227129;"Déjà inventorié sous le numéro RF1948";X;;"RF 27932, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020228257;"Décembre 1890, sans lieu, de Félicien Champsaur à Schuffenecker";"SCHUFFENECKER Emile";1890;"RF 28887, Recto; Inventaire Autographes C 3888; vol.25, p.425";"Département des Arts graphiques"
cl020231235;Untitled;X;;"RF 41582, Recto; vol.31, p.96";"Département des Arts graphiques"
cl020233650;Untitled;X;;"RF 37807, Recto";"Département des Arts graphiques"
cl020625433;Untitled;X;;"INV 1359, Verso";"Département des Arts graphiques"
cl020625434;Untitled;X;;"INV 1359.TER, Verso";"Département des Arts graphiques"
cl020625435;Untitled;X;;"INV 456, Verso";"Département des Arts graphiques"
cl020625436;Untitled;X;;"INV 584, Verso";"Département des Arts graphiques"
