ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010274;"situle carénée";;"-664 / -332  (Basse Époque)";"E 4818";"Département des Antiquités égyptiennes"
cl010010869;"situle carénée";;"-664 / -332  (Basse Époque)";"E 21592; MG 4093";"Département des Antiquités égyptiennes"
cl010019213;"situle carénée";;"-664 / -332  (Basse Époque)";"E 11369";"Département des Antiquités égyptiennes"
cl010010283;"situle carénée";;"-664 / -332  (Basse Époque)";"N 915 E";"Département des Antiquités égyptiennes"
cl010005520;"situle carénée";;;"E 22252; MG 4753";"Département des Antiquités égyptiennes"
cl010009574;"situle carénée";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 6935";"Département des Antiquités égyptiennes"
cl010019642;"situle carénée";;;"E 3162; Anastasi n°685";"Département des Antiquités égyptiennes"
cl010340909;"situle carénée";;"-664 / -525  (XXVIe dynastie)";"N 1100; Drovetti n°246";"Département des Antiquités égyptiennes"
cl010024956;"vase ; situle carénée";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"N 1143";"Département des Antiquités égyptiennes"
cl010007315;"vase ; situle carénée";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 1004; AF 212; N 1005 ERR";"Département des Antiquités égyptiennes"
cl010007805;"vase ; situle carénée";;"-1550 / -1425  (début XVIIIe dynastie)";"E 22574; Curtis n°75";"Département des Antiquités égyptiennes"
cl010008191;"vase ; situle carénée";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 877 (?); N 1147; Clot bey C 17 n°3 ?";"Département des Antiquités égyptiennes"
