ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010407206;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 605; K47-A-IV; L 85; OA 2215";"Service de l'Histoire du Louvre"
cl010407241;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 620; K47-Q-II; L 85";"Service de l'Histoire du Louvre"
cl010407230;"reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 639; K47-G-II; OA 2192";"Service de l'Histoire du Louvre"
cl010407227;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 638; K7-F-II; OA 2182";"Service de l'Histoire du Louvre"
cl010406767;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 215; K47-D-III; OA 2194";"Service de l'Histoire du Louvre"
cl010250007;"relief architectural";;"15 / 16  (1e quart Ie s. ap. J.-C.)";"Ma 1096; MR 852; N 1599";"Département des Antiquités grecques, étrusques et romaines"
cl010250156;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250193;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250251;"base de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 611.1; MR 955; N 775";"Département des Antiquités grecques, étrusques et romaines"
cl010250306;"relief ; fragment";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 567.1; MR 750; N 841";"Département des Antiquités grecques, étrusques et romaines"
cl010250484;exaleiptron;"peintre KX";"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"CA 927.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251013;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12081";"Département des Antiquités grecques, étrusques et romaines"
cl010251110;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"Eléonte 632; Elé 98";"Département des Antiquités grecques, étrusques et romaines"
