ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010309747;trépied;;;"Br 6397";"Département des Antiquités grecques, étrusques et romaines"
cl010312364;figurine;;;"Tarse 486";"Département des Antiquités grecques, étrusques et romaines"
cl010309745;trépied;;;"Br 6395";"Département des Antiquités grecques, étrusques et romaines"
cl010309746;trépied;;;"Br 6396";"Département des Antiquités grecques, étrusques et romaines"
cl010296150;figurine;;;"CA 6071";"Département des Antiquités grecques, étrusques et romaines"
cl010307226;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Tarse 390; S 3178";"Département des Antiquités grecques, étrusques et romaines"
cl010307186;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 254; S 2996";"Département des Antiquités grecques, étrusques et romaines"
cl010312423;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 90";"Département des Antiquités grecques, étrusques et romaines"
cl010262492;figurine;;;"CA 5578";"Département des Antiquités grecques, étrusques et romaines"
cl010261795;figurine;;;"CA 4883";"Département des Antiquités grecques, étrusques et romaines"
cl010262421;figurine;;;"CA 5510";"Département des Antiquités grecques, étrusques et romaines"
cl010287814;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 237";"Département des Antiquités grecques, étrusques et romaines"
cl010262431;figurine;;;"CA 5520";"Département des Antiquités grecques, étrusques et romaines"
cl010262657;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 5734";"Département des Antiquités grecques, étrusques et romaines"
cl010262651;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5729";"Département des Antiquités grecques, étrusques et romaines"
cl010287820;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 241";"Département des Antiquités grecques, étrusques et romaines"
cl010262454;figurine;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5541";"Département des Antiquités grecques, étrusques et romaines"
cl010253155;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 251; Myr 753";"Département des Antiquités grecques, étrusques et romaines"
cl010261790;figurine;;;"CA 4879";"Département des Antiquités grecques, étrusques et romaines"
cl010261905;figurine;;;"CA 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010262491;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 5577";"Département des Antiquités grecques, étrusques et romaines"
