ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010185758;poids;;;"SB 13182";"Département des Antiquités orientales"
cl010185759;poids;;;"SB 13183";"Département des Antiquités orientales"
cl010185792;poids;;;"SB 13216";"Département des Antiquités orientales"
cl010185794;poids;;;"SB 13218";"Département des Antiquités orientales"
cl010185798;poids;;;"SB 13222";"Département des Antiquités orientales"
cl010185808;poids;;;"SB 13238";"Département des Antiquités orientales"
cl010185812;poids;;;"SB 13242; 8483";"Département des Antiquités orientales"
cl010185817;poids;;;"SB 13247";"Département des Antiquités orientales"
cl010185828;poids;;;"SB 13258";"Département des Antiquités orientales"
cl010185831;poids;;;"SB 13261";"Département des Antiquités orientales"
cl010185852;poids;;;"SB 13282";"Département des Antiquités orientales"
cl010185853;poids;;;"SB 13283";"Département des Antiquités orientales"
cl010185854;poids;;;"SB 13284";"Département des Antiquités orientales"
cl010185865;poids;;;"SB 13295; 56";"Département des Antiquités orientales"
cl010185866;poids;;;"SB 13296";"Département des Antiquités orientales"
cl010185962;poids;;;"SB 13395";"Département des Antiquités orientales"
cl010185971;poids;;;"SB 13407";"Département des Antiquités orientales"
cl010185974;poids;;;"SB 13410";"Département des Antiquités orientales"
cl010185982;poids;;;"SB 13481";"Département des Antiquités orientales"
cl010186047;poids;;;"SB 13471; AS 12857";"Département des Antiquités orientales"
cl010186062;poids;;;"SB 13492";"Département des Antiquités orientales"
cl010186068;poids;;;"SB 13498";"Département des Antiquités orientales"
cl010186070;poids;;;"SB 13500";"Département des Antiquités orientales"
cl010186103;poids;;;"SB 13533; AS 9505";"Département des Antiquités orientales"
cl010186106;poids;;;"SB 13536; AS 12828";"Département des Antiquités orientales"
cl010186116;poids;;;"SB 13546";"Département des Antiquités orientales"
cl010186128;poids;;;"SB 13558; AS 14215";"Département des Antiquités orientales"
cl010186140;poids;;;"SB 13577; AS 12825";"Département des Antiquités orientales"
cl010186166;poids;;;"SB 13600; D 26";"Département des Antiquités orientales"
cl010186184;poids;;;"SB 13618; AS 12808";"Département des Antiquités orientales"
cl010186188;poids;;;"SB 13622; AS 2617";"Département des Antiquités orientales"
cl010186193;poids;;;"SB 13628";"Département des Antiquités orientales"
cl010186196;poids;;;"SB 13631";"Département des Antiquités orientales"
cl010186202;poids;;;"SB 13637; AS 6314";"Département des Antiquités orientales"
cl010186204;poids;;;"SB 13639; V 50";"Département des Antiquités orientales"
cl010186212;poids;;;"SB 13650; AS 9497";"Département des Antiquités orientales"
cl010186226;poids;;;"SB 13724; AS 9482";"Département des Antiquités orientales"
cl010186241;poids;;;"SB 13664";"Département des Antiquités orientales"
cl010186246;poids;;;"SB 13669; A 7898 bis";"Département des Antiquités orientales"
cl010186247;poids;;;"SB 13670; P 126";"Département des Antiquités orientales"
cl010186249;poids;;;"SB 13672; AS 14734";"Département des Antiquités orientales"
cl010186274;poids;;;"SB 13697; P 655";"Département des Antiquités orientales"
cl010186275;poids;;;"SB 13698; A 6282";"Département des Antiquités orientales"
cl010186288;poids;;;"SB 13711; AS 9496";"Département des Antiquités orientales"
cl010186300;poids;;;"SB 13738; D 63";"Département des Antiquités orientales"
cl010186302;poids;;;"SB 13740";"Département des Antiquités orientales"
cl010140803;poids;;;"AO 16028; NC 214";"Département des Antiquités orientales"
cl010185703;poids;;;"SB 13139";"Département des Antiquités orientales"
cl010185731;poids;;;"SB 13167";"Département des Antiquités orientales"
cl010185769;poids;;;"SB 13193";"Département des Antiquités orientales"
cl010185800;poids;;;"SB 13224";"Département des Antiquités orientales"
cl010185803;poids;;;"SB 13227";"Département des Antiquités orientales"
cl010185823;poids;;;"SB 13253";"Département des Antiquités orientales"
cl010185837;poids;;;"SB 13267";"Département des Antiquités orientales"
cl010185838;poids;;;"SB 13268";"Département des Antiquités orientales"
cl010185840;poids;;;"SB 13270";"Département des Antiquités orientales"
cl010185846;poids;;;"SB 13276";"Département des Antiquités orientales"
cl010185881;poids;;;"SB 13311";"Département des Antiquités orientales"
cl010185910;poids;;;"SB 13343";"Département des Antiquités orientales"
cl010185923;poids;;;"SB 13356";"Département des Antiquités orientales"
cl010185950;poids;;;"SB 13383";"Département des Antiquités orientales"
cl010185984;poids;;;"SB 13561; AS 9520";"Département des Antiquités orientales"
cl010185991;poids;;;"SB 13415; AS 14203";"Département des Antiquités orientales"
cl010185995;poids;;;"SB 13419";"Département des Antiquités orientales"
cl010185998;poids;;;"SB 13422";"Département des Antiquités orientales"
cl010186001;poids;;;"SB 13425";"Département des Antiquités orientales"
cl010186042;poids;;;"SB 13466";"Département des Antiquités orientales"
cl010186058;poids;;;"SB 13488";"Département des Antiquités orientales"
cl010186063;poids;;;"SB 13493";"Département des Antiquités orientales"
cl010186065;poids;;;"SB 13495";"Département des Antiquités orientales"
cl010186069;poids;;;"SB 13499";"Département des Antiquités orientales"
cl010186095;poids;;;"SB 13525";"Département des Antiquités orientales"
cl010186100;poids;;;"SB 13530";"Département des Antiquités orientales"
cl010186124;poids;;;"SB 13554";"Département des Antiquités orientales"
cl010186129;poids;;;"SB 13559; AS 9537";"Département des Antiquités orientales"
cl010186133;poids;;;"SB 13570; S 247";"Département des Antiquités orientales"
cl010186134;poids;;;"SB 13571; E 916";"Département des Antiquités orientales"
cl010186143;poids;;;"SB 13580; AS 14205";"Département des Antiquités orientales"
cl010186147;poids;;;"SB 13584; AS 14206";"Département des Antiquités orientales"
cl010186148;poids;;;"SB 13585; AS 14210";"Département des Antiquités orientales"
cl010186150;poids;;;"SB 13587; AS 14209";"Département des Antiquités orientales"
cl010186152;poids;;;"SB 13644; AS 9479";"Département des Antiquités orientales"
cl010186153;poids;;;"SB 13645; E 860";"Département des Antiquités orientales"
cl010186157;poids;;;"SB 13591; AS 12816";"Département des Antiquités orientales"
cl010186159;poids;;;"SB 13593; AS 9499";"Département des Antiquités orientales"
cl010186164;poids;;;"SB 13598";"Département des Antiquités orientales"
cl010186177;poids;;;"SB 13611; AS 14198";"Département des Antiquités orientales"
cl010186189;poids;;;"SB 13623; AS 13805";"Département des Antiquités orientales"
cl010186198;poids;;;"SB 13633; A 6245";"Département des Antiquités orientales"
cl010186208;poids;;;"SB 13643; P 738";"Département des Antiquités orientales"
cl010186210;poids;;;"SB 13648; AS 11832";"Département des Antiquités orientales"
cl010186211;poids;;;"SB 13649; U 52";"Département des Antiquités orientales"
cl010186217;poids;;;"SB 13655; AS 9486";"Département des Antiquités orientales"
cl010186227;poids;;;"SB 13725";"Département des Antiquités orientales"
