ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010473261;"montant de porte";;"-1550 / -1295  (XVIIIe dynastie)";"E 13999 2";"Département des Antiquités égyptiennes"
cl010025920;"cercueil momiforme";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 14026";"Département des Antiquités égyptiennes"
cl010017732;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14027; CF 43; DM 199";"Département des Antiquités égyptiennes"
cl010073279;"montant de porte";;"-1550 / -1295  (XVIIIe dynastie)";"E 13999 1";"Département des Antiquités égyptiennes"
cl010016122;"serviteur funéraire";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 14004";"Département des Antiquités égyptiennes"
cl010026141;"scarabée de cœur";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14005";"Département des Antiquités égyptiennes"
cl010007422;"pectoral en naos";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14008";"Département des Antiquités égyptiennes"
cl010007815;pliant;;"-1330 / -1295  (fin XVIIIe dynastie)";"E 14002";"Département des Antiquités égyptiennes"
cl010013750;flacon;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14009";"Département des Antiquités égyptiennes"
cl010019153;"collier à 3 rangs ; perle sphérique ; perle fusiforme ; perle en massue";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 14006";"Département des Antiquités égyptiennes"
cl010029158;flacon;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14010";"Département des Antiquités égyptiennes"
cl010051479;"bouquet de feuilles ; bouquet de fleurs";;;"E 14000";"Département des Antiquités égyptiennes"
cl010017728;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 38; Durand n°2101; CF 106; DM 199";"Département des Antiquités égyptiennes"
cl010028072;statuette;;"-1425 / -1400 (?)  (Amenhotep II)";"E 14686 BIS";"Département des Antiquités égyptiennes"
cl010007228;"chevet à tronc octogonal";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14003";"Département des Antiquités égyptiennes"
