ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010103409;"Cabinet en marqueterie d'ivoire";Anonyme;"1600 / 1700  (XVIIe siècle)";"SN 520; SN 322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114517;"Miroir en ébène et écaille";Anonyme;"1600 / 1700  (XVIIe siècle)";"MI 286; SN 553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096898;"Râpe en bois";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"MRR 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098915;"Ecritoire à fond de cuivre marqueté d'écaille";"Boulle, André-Charles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 9489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465261;"Cadre circulaire de bois doré";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 361 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097185;"Couronnement d'un cadre en bois ajouré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482948;"Socle en bois doré";Anonyme;;"OAR 661 I'";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106879;"Plaque de bois : Crucifixion";Anonyme;"1100 / 1600  (XIIe siècle [?])";"OA 2579; CL 21351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116561;"Montage des 4 panneaux en ivoire du 14ème siècle du coffret de Mailly (OA 10957 à OA 10960)";Anonyme;"avant 1880";"SN 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111640;"Coffret en bois sculpté";Anonyme;;"OA 256; ECL 21331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097181;"Quenouille en bois avec fuseau";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108126;"Console rectangulaire de bois doré.";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100357;"Cadre en bois doré";"Infroit, Etienne-Louis";"1759 / 1789  (2e moitié du XVIIIe siècle)";"OA 9334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110875;"Cadre ovale en bois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106708;"Râpe à tabac en bois sculpté";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214018;"Paire d'étuis en ivoire du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098381;"Plaque en bois sculpté servant de moule";Anonyme;;"OA 3244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117214;"Râpe à tabac en bois sculpté";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112007;"Ecritoire en bois laqué (suruzibako) : glycines et poisson";"Koma, Koryû";"1800 / 1900  (XIXe siècle)";"TH 356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102952;"Casse-noix sculpté en bois";Anonyme;"1700 / 1800  (XVIIIe siècle)";"NP 73; SN 196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097183;"Busc de femme en bois sculpté";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108598;"Miniature sur vélin dans un encadrement en bois sculpté";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105635;"Aiguille à tricoter (ou manche) en écaille blonde, incrustée et piquée d'or";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"R 478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097365;"Trumeau à dauphins en bois doré";;"vers 1740";"OA 5123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097188;"Crosse d'abbesse en bois sculpté et doré";Anonyme;"1400 / 1500  (XVe siècle)";"OA 414; ECL 21317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102378;"Tableau en bois en haut relief : cavaliers dans un paysage montagneux et boisé";Anonyme;;"TH 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097187;"Soufflet armorié en bois sculpté";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117089;"Râpe à tabac en bois sculpté";Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle [?])";"OA 369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104411;"Console d'applique en bois sculpté et doré";;;"OA 5092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102376;"Crabe sur socle, en bois sculpté et incrusté";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112010;"Fragment de peigne en bois de l'époque gothique";Anonyme;;"SN 193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115419;"Fauteuil en bois naturel, style Louis XV (Gourgaud) (d'une série de quatre)";;"vers 1750";"OAP 116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113619;"Six médaillons dans un cadre en bois";;"1500 / 1600  (XVIe siècle)";"TH 172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101391;"Chaise en bois noir de style Louis XIV";;"vers 1860";"OA 11592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101389;"Chaise en bois noir de style Louis XIV.";;"vers 1860";"OA 11589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101393;"Chaise en bois noir de style Louis XIV";;"vers 1860";"OA 11596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114644;"Chaise en bois noir de style Louis XIV.";;"vers 1860";"OA 11595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010480086;"Plateau en bois imitation marbre de la console OA 5107";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 5107 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101390;"Chaise en bois noir de style Louis XIV";;"vers 1860";"OA 11590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101392;"Chaise en bois noir de style Louis XIV";;"vers 1860";"OA 11594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110845;"Chaise en bois noir de style Louis XIV.";;"vers 1860";"OA 11598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114642;"Chaise en bois noir de style Louis XIV.";;"vers 1860";"OA 11591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115847;"Chaise en bois noir de style Louis XIV.";;"vers 1860";"OA 11597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104770;"Flûte à bec alto en bois sculpté";"Kynseker, Hieronimus Franciscus";"1685 / 1700  (Fin du XVIIe siècle)";"OA 422; DOA 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102435;"Bas-relief en bois : la Fauvette et le Loir";"Demontreuil, Jean";1791;"MR 3559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102950;"Volet à coulisse d'un cadre de miroir, en bois";Anonyme;;"SN 190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097173;"Râpe à tabac en bois sculpté : enlèvement de Proserpine, Persée délivrant Andromède";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101723;"Chaise de bois à décor de lyre découpée à jour";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101583;"Console d'applique de bois sculpté et doré de Style Louis XVI";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAR 228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102377;"Etui à pinceau avec paysage, en bois sculpté ou incrusté";Anonyme;;"TH 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102949;"Groupe sculpté : saint Joseph et l'Enfant Jésus, en bois fruitier";Anonyme;"1700 / 1800  (XVIIIe siècle)";"CL 20726; SN 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117217;"Médaillon ovale : portrait d'homme en buste de trois-quart, en bois gravé";Anonyme;;"SN 189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104829;"Un fauteuil en bois naturel, style Louis XV (Gourgaud) d'une série de cinq (OAP 114, 115, 116 et 117)";;"vers 1750";"OAP 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010221071;éventail;;"1600 / 1700  (XVIIe siècle)";"CC S INV 068";"Service de l'Histoire du Louvre"
cl010219926;perle;;;"CN 1265";"Service de l'Histoire du Louvre"
cl010098857;"Bas-relief en bois : vase de fleurs signé au verso : ""C.A. Lavigne. Fe : 1805""";"Lavigne, C.A.";1805;"OA 6250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101616;"Bureau plat en marqueterie de bois satiné à cinq tiroirs";Anonyme;"1700 / 2000  (XVIIIe siècle ; XXe siècle)";"OAR 266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482979;"14 fragments décoratifs de petites dimensions en bois, fer et bronze doré";Anonyme;;"OAR 661 K'";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102266;"Groupe en bois peint et doré : saint en extase soutenu par deux anges";Anonyme;;"TH 184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010504845;"bac à fiches";"Wilmotte, Jean-Michel";;"HL-MOB-0005; M_0008";"Service de l'Histoire du Louvre"
cl010098555;"Piedestal en gaine, dit ""à tablier"", d'une paire (avec le OA 5459)";"Levasseur, Etienne ; Nadal, Jean";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 5060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098554;"Piedestal en gaine, dit ""à tablier"", d'une paire (avec le OA 5056)";;"1700 / 1800  (XVIIIe siècle)";"OA 5057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100935;"Meuble d'appui, d'une paire ( avec OA 10476)";Anonyme;"vers 1780";"OA 10475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110533;"Chaise lègère d'un ensemble de 22";;;"GMT 29141 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110534;"Chaise lègère d'un ensemble de 22";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GMT 29141 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110536;"Chaise lègère d'un ensemble de 22";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GMT 29141 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116770;"Chaise lègère d'un ensemble de 22";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GMT 29141 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110530;"Chaise lègère d'un ensemble de 22";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GMT 29141 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110531;"Chaise lègère d'un ensemble de 22";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GMT 29141 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110541;"Chaise lègère d'un ensemble de 22";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GMT 29141 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102372;"Personnage sculpté, sur socle";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110535;"Chaise lègère d'un ensemble de 22";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GMT 29141 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
