ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258316;"pelle à encens";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4472; MNE 48";"Département des Antiquités grecques, étrusques et romaines"
cl010211521;figurine;;"-6900 / -5300  (Néolithique)";"HU 12106; DAO 117";"Département des Antiquités orientales"
cl010146363;médaille;;;"AO 21627";"Département des Antiquités orientales"
cl010255447;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"AO 10179";"Département des Antiquités grecques, étrusques et romaines"
cl010252030;"élément de collier";;;"Bj 2435; NIII 3569";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250184;"plaque de chancel";;"500 / 600  (VIe s. ap. J.-C.)";"MND 312; Ma 3360";"Département des Antiquités grecques, étrusques et romaines"
cl010256655;"élément de collier";;;"Bj 2434; NIII 3568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257267;lamelle;;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"Bj 85; MNC 2145";"Département des Antiquités grecques, étrusques et romaines"
cl010252831;"linteau de porte ; inscription";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MNC 2301; Ma 3281";"Département des Antiquités grecques, étrusques et romaines"
cl010146119;figurine;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 21406";"Département des Antiquités orientales"
cl010146120;faucille;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 21407";"Département des Antiquités orientales"
cl010211501;figurine;;"-6900 / -5300  (Néolithique)";"1999-3076; DAO 97";"Département des Antiquités orientales"
cl010211510;figurine;;"-6900 / -5300  (Néolithique)";"1999-663; DAO 110";"Département des Antiquités orientales"
cl010211511;figurine;;"-6900 / -5300  (Néolithique)";"1999-586; DAO 111";"Département des Antiquités orientales"
cl010211516;vase;;"-6900 / -5300  (Néolithique)";"2000-2943; DAO 114";"Département des Antiquités orientales"
cl010211509;figurine;;"-6900 / -5300  (Néolithique)";"1999-3084; DAO 98";"Département des Antiquités orientales"
cl010211513;vase;;"-6900 / -5300  (Néolithique)";"2000-2942; DAO 113";"Département des Antiquités orientales"
cl010211515;vase;;"-6900 / -5300  (Néolithique)";"2000-2945; DAO 115";"Département des Antiquités orientales"
cl010277788;inscription;;;"Ma 4158; AO 1282";"Département des Antiquités grecques, étrusques et romaines"
cl010211512;figurine;;"-6900 / -5300  (Néolithique)";"1999-656; DAO 112";"Département des Antiquités orientales"
cl010281453;cornue;;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 277";"Département des Antiquités grecques, étrusques et romaines"
cl010281496;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 485";"Département des Antiquités grecques, étrusques et romaines"
cl010256347;statuette;;;"Bj 2100; MND 166";"Département des Antiquités grecques, étrusques et romaines"
cl010278074;"stèle funéraire";;120;"MND 1770; Ma 4498";"Département des Antiquités grecques, étrusques et romaines"
cl010281337;cruche;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MND 116; AO 22995";"Département des Antiquités grecques, étrusques et romaines"
cl010281455;pot;;"300 / 400  (IVe s. ap. J.-C.)";"MND 279";"Département des Antiquités grecques, étrusques et romaines"
cl010278076;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 1775; Ma 4501";"Département des Antiquités grecques, étrusques et romaines"
cl010281016;cruche;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2302";"Département des Antiquités grecques, étrusques et romaines"
cl010281494;amphorisque;;"1 / 100  (Ie s. ap. J.-C.)";"MND 482";"Département des Antiquités grecques, étrusques et romaines"
cl010304140;inscription;;"300 / 400  (IVe s. ap. J.-C.)";"Ma 5467";"Département des Antiquités grecques, étrusques et romaines"
cl010136990;"stèle ; dalle";;"324 / 638  (Byzantin)";"AO 1227";"Département des Antiquités orientales"
cl010155262;copie;;"0 / 200  (Romain Impérial)";"AO 31164";"Département des Antiquités orientales"
cl010155264;copie;;"0 / 200  (Romain Impérial)";"AO 31166";"Département des Antiquités orientales"
cl010155263;copie;;"0 / 200  (Romain Impérial)";"AO 31165";"Département des Antiquités orientales"
cl010211523;"pilon ; pion";;"-2000 / -1700  (Bronze moyen II)";"1999-3282; DAO 100";"Département des Antiquités orientales"
cl010359398;vase;;"-2000 / -1700  (Bronze moyen II)";"AO 17094; 35.1696";"Département des Antiquités orientales"
cl010211522;boule;;"-2000 / -1700  (Bronze moyen II)";"1999-3281; DAO 99";"Département des Antiquités orientales"
cl010211524;coquillage;;"-2000 / -1700  (Bronze moyen II)";"1999-3283; DAO 101";"Département des Antiquités orientales"
cl010211525;épingle;;"-2000 / -1700  (Bronze moyen II)";"1999-3284; DAO 102";"Département des Antiquités orientales"
cl010211526;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3285; DAO 103";"Département des Antiquités orientales"
cl010211531;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3291; DAO 109";"Département des Antiquités orientales"
cl010211527;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3286; DAO 104";"Département des Antiquités orientales"
cl010211529;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3288; DAO 106";"Département des Antiquités orientales"
cl010211530;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3289; DAO 107";"Département des Antiquités orientales"
